"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,Chlöe,,"Have Mercy"
,3,Normani,"Cardi B","Wild Side"
,4,Anitta,Saweetie,"Faking Love"
,5,"Ariana Grande",,"7 rings"
,6,"Ariana Grande; Social House",,boyfriend
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,"Ariana Grande",,"Dangerous Woman"
,9,"Ariana Grande",,"main thing"
,10,"Ariana Grande",,"make up"
,11,"Ariana Grande",,obvious
,12,BLACKPINK,,"How You Like That"
,13,"Dinah Jane",,"Heard It All Before"
,14,"Dinah Jane",,"Missed A Spot"
,15,"Dinah Jane",,Retrograde
,16,"Ally Brooke; Messiah",,"500 Veces"
,17,Anitta,"Cardi B; Myke Towers","Me Gusta"
,18,Anitta,,"Não Perco Meu Tempo"
,19,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,20,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,21,"Ariana Grande",,"How I Look On You"
,22,"Ariana Grande",,"love language"
,23,"Ariana Grande",,nasty
,24,"Ariana Grande",,positions
,25,"Ariana Grande",,R.E.M
,26,"Ariana Grande",,"test drive"
,27,"Ariana Grande",,"thank u, next"
,28,"Ariana Grande",,"west side"
,29,"Ariana Grande",,"Winter Things"
,30,"Ariana Grande",,"worst behavior"
,31,Beyoncé,,Formation
,32,"Billie Eilish",,"bad guy"
,33,"Camila Cabello",,"Bad Kind of Butterflies"
,34,"Camila Cabello",,"Don't Go Yet"
,35,"Cardi B","Megan Thee Stallion",WAP
,36,"Dinah Jane",,1501
,37,"Doja Cat",,"Get Into It (Yuh)"
,38,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,39,"Dua Lipa",,Physical
,40,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,41,"Fifth Harmony",,"Lonely Night"
,42,"Fifth Harmony",,"Make You Mad"
,43,"Fifth Harmony",,"Sauced Up"
,44,"Katy Perry",,"Harleys in Hawaii"
,45,"Mark Ronson","Camila Cabello","Find U Again"
,46,"Miley Cyrus","Dua Lipa",Prisoner
,47,Normani,6LACK,Waves
,48,"Sabrina Carpenter",,"Almost Love"
,49,"Sabrina Carpenter",,"Pushing 20"
