"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rema; Selena Gomez",,"Calm Down"
,2,Beyoncé,,"BREAK MY SOUL"
,3,Beyoncé,BEAM,ENERGY
,4,Beyoncé,,"CUFF IT"
,5,"Elton John; Britney Spears",,"Hold Me Closer"
,6,Beyoncé,,COZY
,7,"Burna Boy",,"Last Last"
,8,"Nicki Minaj",,"Super Freaky Girl - Roman Remix"
,9,"Rina Sawayama",,"Catch Me in the Air"
,10,Beyoncé,,"ALIEN SUPERSTAR"
,11,Beyoncé,,"CHURCH GIRL"
,12,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,13,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,14,"Demi Lovato",,"CITY OF ANGELS"
,15,"Doja Cat",,Vegas
,16,Lizzo,,"About Damn Time"
,17,Lizzo,,"The Sign"
,18,"Maisie Peters",,Blonde
,19,"Rina Sawayama",,"This Hell"
,20,"Tiësto; Charli XCX",,"Hot In It"
,21,Aitch,"Ed Sheeran","My G"
,22,Aitch,"New Machine",Sunshine
,23,Beyoncé,,"I'M THAT GIRL"
,24,Beyoncé,,PURE/HONEY
,25,Beyoncé,,"SUMMER RENAISSANCE"
,26,Beyoncé,,THIQUE
,27,Beyoncé,,"VIRGO'S GROOVE"
,28,"Calvin Harris; Dua Lipa",,"One Kiss"
,29,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,30,"Charli XCX",,anthems
,31,"Demi Lovato",,"DEAD FRIENDS"
,32,"Demi Lovato","Royal & the Serpent","EAT ME"
,33,"Demi Lovato",,SUBSTANCE
,34,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,35,"Lady Gaga",,"Hold My Hand"
,36,Lizzo,,"2 Be Loved (Am I Ready)"
,37,Lorde,,Ribs
,38,Mabel,,Animal
,39,Mabel,,LOL
,40,"Maisie Peters",,"Cate's Brother"
,41,"Megan Thee Stallion",,Her
,42,"Nicki Minaj",,"Super Freaky Girl"
,43,"Sabrina Carpenter",,Nonsense
,44,"Taylor Swift",,august
,45,"Taylor Swift",,"Sparks Fly"
,46,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
,47,Aitch,,"Close To Home"
,48,Aitch,,"Hollinwood To Hollywood"
,49,"Ariana Grande",,"get well soon"
