"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Guus Meeuwis; Vagant",,"Het Is Een Nacht... (Levensecht)"
,2,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,3,"Marco Borsato",,"Je Hoeft Niet Naar Huis Vannacht"
,4,TLC,,Waterfalls
,5,"The Rembrandts",,"I'll Be There For You"
,6,"2 Brothers on the 4th Floor",,"Come Take My Hand"
,7,"DJ Paul Elstak",,"Rainbow In The Sky"
,8,Coolio,L.V.,"Gangsta's Paradise"
,9,Shaggy,Rayvon,"In The Summertime"
,10,"Mariah Carey",,Fantasy
,11,"Simply Red",,Fairground
,12,Supergrass,,Alright
,13,Whigfield,,"Close To You"
,14,Seal,,"Kiss from a Rose"
,15,"Diana King",,"Shy Guy"
,16,"Céline Dion",,"Pour que tu m'aimes encore"
,17,Garbage,,"Only Happy When it Rains"
,18,"Vanessa Williams",,"Colors of the Wind"
,19,"Kylie Minogue",,"Confide in Me"
,20,Clouseau,,Passie
,21,"Nick Cave and the Bad Seeds; Kylie Minogue",,"Where the Wild Roses Grow"
,22,"Annie Lennox",,"Walking on Broken Glass"
,23,"Backstreet Boys",,"We've Got It Goin' On"
,24,Shaggy,,Boombastic
,25,"Wet Wet Wet",,"Somewhere Somehow"
,26,Boyzone,,"So Good"
,27,"2 Unlimited",,"Do What's Good for Me"
,28,"Take That",,"Never Forget"
,29,Eternal,,"Power of a Woman"
,30,Höllenboer,,"Het Busje Komt Zo"
,31,"Deep Blue Something",,"Breakfast At Tiffany's"
,32,"Kylie Minogue",,"Where Is the Feeling?"
,33,"Def Leppard",,"When Love & Hate Collide"
,34,"Meat Loaf",,"I'd Lie for You (And That's the Truth)"
,35,"Janet Jackson",,Runaway
,36,Salt-N-Pepa,,"Let's Talk About Sex"
,37,Suggs,,"Camden Town"
,38,"Boyz II Men",,"Water Runs Dry"
,39,Patra,,"Pull Up to the Bumper"
,40,2Pac,,"Dear Mama"
