"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,Goodbye
,2,Vengaboys,,"Boom Boom Boom Boom!!"
,3,Brandy,,"Have You Ever?"
,4,"Billie Piper",,"She Wants You"
,5,"Will Smith",,Miami
,6,Volumia!,,"Hou Me Vast"
,7,"Marco Borsato",,"Het Water"
,8,"Robbie Williams",,"No Regrets"
,9,Cher,,Believe
,10,"Acda en De Munnik",,"Het Regent Zonnestralen"
,11,Aaliyah,,"Are You That Somebody?"
,12,Boyzone,,"No Matter What"
,13,Meja,,"All 'Bout the Money"
,14,"Mariah Carey; Whitney Houston",,"When You Believe"
,15,Boyzone,,"I Love the Way You Love Me"
,16,"Jennifer Paige",,Crush
,17,"Trijntje Oosterhuis",,"Vlieg Met Me Mee (Het Avontuur)"
,18,Spacedust,,"Gym and Tonic"
,19,"Billie Piper",,Girlfriend
,20,"Jermaine Dupri; Mariah Carey",,Sweetheart
,21,Bløf,,"Wat Zou Je Doen?"
,22,"Shania Twain",,"From This Moment On"
,23,B*Witched,,Rollercoaster
,24,B*Witched,,"To You I Belong"
,25,Mýa,Sisqó,"It's All About Me"
,26,JAY-Z,,"Hard Knock Life (Ghetto Anthem)"
,27,"Faith Evans",,"Love Like This"
,28,"Robbie Williams",,Millennium
,29,Madonna,,"[DUPLICATE] The Power of Good-Bye"
,30,B*Witched,,"C'est La Vie"
,31,"Spice Girls",,"Viva Forever"
,32,"Close II You",,Friends
,33,"R. Kelly; Céline Dion",,"I'm Your Angel"
,34,Steps,,Heartbeat/Tragedy
,35,Monifah,,"Touch It"
,36,Emilia,,"Big Big World"
,37,"Janet Jackson",,"Every Time"
,38,TQ,,Westside
,39,Tarkan,,Şımarık
,40,"LeAnn Rimes",,Blue
