"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,"Dirty Diana"
,2,"George Michael",,"One More Try"
,3,Cher,,"We All Sleep Alone"
,4,Sting,,"Englishman In New York"
,5,Sade,,Paradise
,6,"Fleetwood Mac",,"Family Man"
,7,Prince,,"Alphabet St."
,8,Sting,,Fragile
,9,"Brenda K. Starr",,"I Still Believe"
,10,"Depeche Mode",,"Route 66/Behind The Wheel"
,11,Sting,,"Be Still My Beating Heart"
,12,"Rod Stewart",,"Lost in You"
,13,"Pet Shop Boys","Dusty Springfield","What Have I Done to Deserve This?"
,14,"Elton John",,"I Don't Wanna Go On With You Like That"
,15,"D.J. Jazzy Jeff and the Fresh Prince",,"Parents Just Don't Understand"
,16,Eurythmics,,"You Have Placed A Chill In My Heart"
,17,"Tracy Chapman",,"Fast Car"
,18,"Pet Shop Boys",,"Always On My Mind"
,19,"Paula Abdul",,"Knocked Out"
,20,"Joan Jett & The Blackhearts",,"I Hate Myself For Loving You"
,21,"Jody Watley",,"Most Of All"
,22,"Steve Winwood",,"Roll With It"
,23,"New Kids on the Block",,"Please Don't Go Girl"
,24,Bros,,"When Will I Be Famous?"
,25,"Guns N' Roses",,"Sweet Child o' Mine"
,26,S'Express,,"Theme From S-Express"
,27,"Cyndi Lauper",,"Hole In My Heart (All the Way to China)"
,28,"Taylor Dayne",,"I'll Always Love You"
,29,"Pat Benatar",,"All Fired Up"
,30,"Tiffany Darwish",,"Feelings of Forever"
