"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"ERASE ME"
,2,"Lana Del Rey",,"Say Yes To Heaven"
,3,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,4,"Lana Del Rey","Tommy Genesis",Peppers
,5,(G)I-DLE,,Queencard
,6,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,7,IVE,,"I AM"
,8,WOODZ,,Drowning
,9,"Xdinary Heroes",,"Good enough"
,10,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,11,"Xdinary Heroes",,"Freakin' Bad"
,12,SEVENTEEN,,Super
,13,ONEUS,,"To Be Or Not To Be"
,14,"Lana Del Rey",,"Cinnamon Girl"
,15,ONEUS,,"Dead Or Alive"
,16,Overdose,,"Over Me"
,17,"BOYS PLANET",,"Jelly Pop"
,18,A.C.E,,Changer
,19,"Lana Del Rey",,"The Grants"
,20,CIX,,Wondering
,21,"Lana Del Rey",,A&W
,22,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,23,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,24,"Lana Del Rey",,"Chemtrails Over The Country Club"
,25,Brunette,,"Future Lover"
,26,Loreen,,Tattoo
,27,"Lana Del Rey",SYML,"Paris, Texas"
,28,"Joker Out",,"Carpe Diem"
,29,"Lana Del Rey","Jon Batiste","Candy Necklace"
,30,"Stray Kids",,"Hero's Soup"
