"Chart ID",Position,Artist,Featured,"Song Title"
4,1,"Cardi B","Megan Thee Stallion",WAP
4,2,BTS,,Dynamite
4,3,24kGoldn,"iann dior",Mood
4,4,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
4,5,Maluma,,Hawái
4,6,"Justin Bieber","Chance the Rapper",Holy
4,7,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
4,8,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
4,9,"The Weeknd",,"Blinding Lights"
4,10,"Pop Smoke","Lil Baby; DaBaby","For The Night"
4,11,Drake,"Lil Durk","Laugh Now Cry Later"
4,12,"Harry Styles",,"Watermelon Sugar"
4,13,DaBaby,"Roddy Ricch",ROCKSTAR
4,14,Sech,,Relación
4,15,"SAINt JHN",,Roses
4,16,"Pop Smoke","Lil Tjay","Mood Swings"
4,17,"DJ Khaled",Drake,POPSTAR
4,18,"Joel Corry",MNEK,"Head & Heart"
4,19,Ozuna,,Caramelo
4,20,"Pop Smoke",,"What You Know Bout Love"
4,21,"Tate McRae",,"you broke me first"
4,22,"BLACKPINK; Selena Gomez",,"Ice Cream"
4,23,"Tones and I",,"Dance Monkey"
4,24,"Jack Harlow",,"WHATS POPPIN"
4,25,"Machine Gun Kelly; blackbear",,"my ex's best friend"
4,26,"Miley Cyrus",,"Midnight Sky"
4,27,Topic,A7S,"Breaking Me"
4,28,"Conan Gray",,Heather
4,29,"Lewis Capaldi",,"Someone You Loved"
4,30,"Juice WRLD; Marshmello",,"Come & Go"
4,31,"Chris Brown; Young Thug",,"Go Crazy"
4,32,"Lewis Capaldi",,"Before You Go"
4,33,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
4,34,"Jason Derulo",,"Take You Dancing"
4,35,"Lady Gaga; Ariana Grande",,"Rain On Me"
4,36,"Ava Max",,"Kings & Queens"
4,37,"KAROL G",,"Ay, DiOs Mío!"
4,38,"Rauw Alejandro",,Tattoo
4,39,"Machine Gun Kelly; Halsey",,"forget me too"
4,40,"Master KG","Nomcebo Zikode",Jerusalema
