"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-102120,1,"Future Islands",,"For Sure"
mjb1124-102120,2,EOB,,Shangri-La
mjb1124-102120,3,"Tame Impala",,"Is It True"
mjb1124-102120,4,"Jeff Rosenstock",,"State Line"
mjb1124-102120,5,"Gus Dapperton",,"Post Humorous"
mjb1124-102120,6,"almost monday",,"Broken People"
mjb1124-102120,7,"The Happy Fits",,"No Instructions"
mjb1124-102120,8,"Fiona Apple",,"Under The Table"
mjb1124-102120,9,beabadoobee,,Care
mjb1124-102120,10,"The Smashing Pumpkins",,Cyr
mjb1124-102120,11,"The Happy Fits",,"Hold Me Down"
mjb1124-102120,12,Kitten,,"Goodbye Honeymoon Phase"
mjb1124-102120,13,"The Strokes",,"Brooklyn Bridge To Chorus"
mjb1124-102120,14,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
mjb1124-102120,15,"Of Monsters and Men",,Visitor
mjb1124-102120,16,"Royal Blood",,"Trouble's Coming"
mjb1124-102120,17,"Perfume Genius",,"On the Floor"
mjb1124-102120,18,lovelytheband,,"buzz cut"
mjb1124-102120,19,"Cut Copy",,"Like Breaking Glass"
mjb1124-102120,20,"Rolling Blackouts Coastal Fever",,"Falling Thunder"
mjb1124-102120,21,"Portugal. The Man","""Weird Al"" Yankovic","Who's Gonna Stop Me"
mjb1124-102120,22,"boy pablo",,"hey girl"
mjb1124-102120,23,LP,,"The One That You Love"
mjb1124-102120,24,"Everything Everything",,"Violent Sun"
mjb1124-102120,25,Erasure,,"Nerves of Steel"
mjb1124-102120,26,"Run River North",,"Pretty Lies"
mjb1124-102120,27,"Alfie Templeman",,"Obvious Guy"
mjb1124-102120,28,Phoenix,,Identical
mjb1124-102120,29,"Matt Berninger",,"One More Second"
mjb1124-102120,30,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
mjb1124-102120,31,"The Struts","Albert Hammond Jr.","Another Hit of Showmanship"
mjb1124-102120,32,Thundercat,"Steve Lacy; Steve Arrington; Childish Gambino","Black Qualls"
mjb1124-102120,33,Temples,,Paraphernalia
mjb1124-102120,34,"Sunflower Bean",,"Moment In The Sun"
mjb1124-102120,35,"Sir Sly",,"Material Boy"
mjb1124-102120,36,"Joji; Diplo",,Daylight
mjb1124-102120,37,"This Is the Kit",,"This Is What You Did"
mjb1124-102120,38,"Cage the Elephant",,"Skin and Bones"
mjb1124-102120,39,"Sylvan Esso",,"Ferris Wheel"
mjb1124-102120,40,"The Japanese House","Justin Vernon",Dionne
mjb1124-102120,41,"Taylor Janzen",,Devotion
mjb1124-102120,42,HAIM,,Gasoline
mjb1124-102120,43,Pixies,,"Hear Me Out"
mjb1124-102120,44,Skegss,,"Save It For The Weekend"
mjb1124-102120,45,"MEG MYERS",,"Any Way You Wanna Love"
mjb1124-102120,46,"Django Django",,Spirals
mjb1124-102120,47,"Nation Of Language",,Automobile
mjb1124-102120,48,"The Shins",,"The Great Divide"
mjb1124-102120,49,Wallows,Clairo,"Are You Bored Yet?"
mjb1124-102120,50,Cannons,,"Fire for You"
