"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dove Cameron",,Bloodshot
,2,"Ariana Grande",,"How I Look On You"
,3,"Taylor Swift",,"The Man"
,4,"Ariana Grande; Victoria Monét",,"Got Her Own"
,5,"Melanie Martinez",,"Teacher's Pet"
,6,"Taylor Swift",,Lover
,7,"Lana Del Rey",,"The greatest"
,8,"Dove Cameron",,"So Good"
,9,Normani,,Motivation
,10,"Melanie Martinez",,"Wheels on the Bus"
,11,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,12,"Lana Del Rey",,"How to disappear"
,13,"Melanie Martinez",,"Strawberry Shortcake"
,14,"Taylor Swift",,"Death By A Thousand Cuts"
,15,"Lana Del Rey",,"The Next Best American Record"
,16,"Melanie Martinez",,"Orange Juice"
,17,"Taylor Swift",,"London Boy"
,18,"Melanie Martinez",,"Nurse's Office"
,19,"Taylor Swift",,"Cruel Summer"
,20,"Melanie Martinez",,"Show & Tell"
,21,"Lana Del Rey",,"Fuck it I love you"
,22,"Melanie Martinez",,"The Principal"
,23,"Dove Cameron",,Waste
,24,"Melanie Martinez",,"Drama Club"
,25,Lizzo,,"Truth Hurts"
,26,"Taylor Swift",,"I Think He Knows"
,27,"Melanie Martinez",,Detention
,28,"Taylor Swift",,"Cornelia Street"
,29,"Lana Del Rey",,"Love song"
,30,"Taylor Swift","The Chicks","Soon You'll Get Better"
