"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,Wham!,,"Last Christmas"
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"Ariana Grande",,"Santa Tell Me"
,6,CKay,,"love nwantiti (ah ah ah)"
,7,"Ed Sheeran",,Shivers
,8,GAYLE,,abcdefu
,9,"Brenda Lee",,"Rockin' Around The Christmas Tree - Rerecorded Version"
,10,"Kelly Clarkson",,"Underneath the Tree"
,11,"Taylor Swift",,"All Too Well (Taylor's Version)"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,13,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,14,"The Kid LAROI; Justin Bieber",,STAY
,15,"Bobby Helms",,"Jingle Bell Rock"
,16,"Glass Animals",,"Heat Waves"
,17,Adele,,"Oh My God"
,18,"Bing Crosby",,"White Christmas"
,19,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,20,"Ed Sheeran",,"Overpass Graffiti"
