"Chart ID",Position,Artist,Featured,"Song Title"
,1,YOASOBI,,"Yoru ni Kakeru"
,2,Grimes,,"Flesh Without Blood"
,3,Poppy,,"Am I A Girl?"
,4,Gorillaz,Thundercat,"Cracker Island"
,5,Ado,,Aitakute
,6,"Jazmin Bean",,"Worldwide Torture"
,7,Ado,,Readymade
,8,Grimes,HANA,"We Appreciate Power"
,9,Ado,,Ashura-chan
,10,"Jazmin Bean",,Saccharine
,11,ZUTOMAYO,,DARKEN
,12,Poppy,,"I Disagree"
,13,ROSALÍA,,HENTAI
,14,Joji,,"Glimpse of Us"
,15,Poppy,,"Fear of Dying"
,16,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,17,Gorillaz,,"Tomorrow Comes Today"
,18,Gorillaz,"Little Dragon","Empire Ants"
,19,Ado,,Odo
,20,Mitski,,"Francis Forever"
