"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Into Eternity",,"The Fringes of Psychosis"
,2,"Swae Lee","Slim Jxmmi",Guatemala
,3,"36 Crazyfists",,"Slit Wrist Theory"
,4,Drowningman,,"Busy Signal at the Suicide Hotline"
,5,"Feed Her to the Sharks",,"My Bleeding Heart Swims in a Sea of Darkness"
,6,"40 Watt Sun",,"Carry Me Home"
,7,"Belly (rapper)","Travis Scott","White Girls"
,8,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,9,Anathema,,"Anyone, Anywhere"
,10,Killy,,Doomsday
,11,Anathema,,Electricity
,12,"Belly (rapper)",NAV,Maintain
,13,Tyga,Offset,Taste
,14,G-Eazy,"Christoph Andersson","Tumblr Girls"
,15,"Angels & Airwaves",,"A Little's Enough"
,16,Metallica,,"Bleeding Me"
,17,"Belly (rapper)",,"Can't Feel A Thing"
,18,Eneferens,,"Restless (40 Watt Sun Cover)"
,19,"David Guetta",Akon,"Sexy Bitch"
,20,Anathema,,"Are You There?"
,21,"Novembers Doom",,"I Hurt Those I Adore"
,22,"Woods of Ypres",,"I Was Buried In Mount Pleasant Cemetery"
,23,Metallica,,"Low Man's Lyric"
,24,"36 Crazyfists",,Marrow
,25,"Rain City Drive",,"My Soul is Empty and Full of White Girls"
,26,"Pusha T",,Santeria
,27,B.E.R.,,"The Night Begins to Shine"
,28,"Taylor Swift",,Delicate
,29,"Into Eternity",,"Severe Emotional Distress"
,30,"Into Eternity",,"Spiraling Into Depression"
