"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Police",,"Every Breath You Take"
,2,"Irene Cara",,"Flashdance... What a Feeling"
,3,"Diana Ross",,"Pieces of Ice"
,4,"Stevie Nicks",,"Stand Back"
,5,"Donna Summer",,"She Works Hard For The Money"
,6,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,7,"Bonnie Tyler",,"Total Eclipse of the Heart"
,8,"David Bowie",,"China Girl"
,9,"The Police",,"King of Pain"
,10,"Elton John",,"I'm Still Standing"
,11,"Stevie Nicks",,"If Anyone Falls"
,12,"Michael Jackson",,"Human Nature"
,13,"Elton John",,"Kiss the Bride"
,14,"Sheena Easton",,"Telefone (Long Distance Love Affair)"
,15,"Kenny Rogers; Dolly Parton",,"Islands in the Stream"
,16,Wham!,,"Bad Boys"
,17,"Rod Stewart",,"Baby Jane"
,18,Prince,,Delirious
,19,"Donna Summer",,"Unconditional Love"
,20,"Lindsey Buckingham",,"Holiday Road"
,21,"Bryan Adams",,"This Time"
,22,"Joan Jett & The Blackhearts",,"Everyday People"
,23,"David Bowie",,"Modern Love"
,24,Eurythmics,,"Love Is A Stranger"
,25,"Lionel Richie",,"All Night Long (All Night)"
