"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Taylor Swift",,Delicate
,3,"Camila Cabello",,"Never Be the Same"
,4,"Kacey Musgraves",,"High Horse"
,5,"Calvin Harris; Dua Lipa",,"One Kiss"
,6,Halsey,,Alone
,7,"Charlie Puth",Kehlani,"Done for Me"
,8,"Alison Wonderland",,Easy
,9,Ängie,,Dope
,10,ZAYN,,"Let Me"
,11,"Virtual Self",,"Ghost Voices"
,12,"Jax Jones","Ina Wroldsen",Breathe
,13,"Zedd; Maren Morris; Grey",,"The Middle"
,14,"Post Malone",,"Better Now"
,15,"Rita Ora",,Anywhere
,16,"Taylor Swift","Ed Sheeran; Future","End Game"
,17,"Dua Lipa",,IDGAF
,18,"Taylor Swift",,"Dancing With Our Hands Tied"
,19,"Camila Cabello",,"She Loves Control"
,20,Avicii,,"Wake Me Up"
