"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"Ella Mai",,"Boo'd Up"
,3,"The Carters",,APESHIT
,4,"Nicky Jam","J Balvin","X (Nicky Jam & J Balvin)"
,5,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,6,"J Balvin","Zion & Lennox","No Es Justo"
,7,Drake,,"Nice For What"
,8,Drake,,"God's Plan"
,9,Tyga,Offset,Taste
,10,"Post Malone",,"Better Now"
,11,"Becky G; Natti Natasha",,"Sin Pijama"
,12,Beyoncé,,Formation
,13,"Childish Gambino",,"Summertime Magic"
,14,"Post Malone","Nicki Minaj","Ball for Me"
,15,N.E.R.D,"Rihanna; Drake","Lemon [Drake Remix]"
,16,"Camila Cabello","Young Thug",Havana
,17,"Álvaro Soler",,"La Cintura"
,18,"Ariana Grande","Mac Miller","The Way"
,19,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,20,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,21,"Daddy Yankee","Bad Bunny; Natti Natasha; Becky G","Dura (Remix)"
,22,"Camila Cabello",,"Inside Out"
,23,XXXTENTACION,,SAD!
,24,"Meghan Trainor",,"No Excuses"
,25,Drake,,Nonstop
