"Chart ID",Position,Artist,Featured,"Song Title"
062815-briry,1,"Ryn Weaver",,OctaHate
062815-briry,2,"Lykke Li",,"Never Gonna Love Again"
062815-briry,3,"Adam Lambert",,"Ghost Town"
062815-briry,4,"Sinéad Harnett",,"She Ain't Me"
062815-briry,5,MARINA,,Froot
062815-briry,6,"Ella Eyre",,Together
062815-briry,7,"Brandon Flowers",,"Still Want You"
062815-briry,8,"Ingrid Michaelson",,"Time Machine"
062815-briry,9,"Of Monsters and Men",,Crystals
062815-briry,10,Muse,,Psycho
062815-briry,11,Björk,,"Black Lake"
062815-briry,12,Hopium,,"Right Now"
062815-briry,13,"My Brightest Diamond",,Pressure
062815-briry,14,"Florence + the Machine",,"St Jude"
062815-briry,15,"Conor Maynard",,Royalty
062815-briry,16,Tinashe,,"All Hands on Deck"
062815-briry,17,"Gin Wigmore",,"New Rush"
062815-briry,18,"Tori Kelly",,"Nobody Love"
062815-briry,19,"MS MR",,Painted
062815-briry,20,"Little Big Town",,"Girl Crush"
