"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Script",,"Something Unreal"
,2,"Of Monsters and Men",,"Wild Roses"
,3,"Tame Impala",,"Lost In Yesterday"
,4,"Lana Del Rey",,"Doin' Time"
,5,Foals,,"The Runner"
,6,"Lady A","Little Big Town","The Thing That Wrecks You"
,7,"Harry Styles",,"Adore You"
,8,"Bring Me The Horizon",Grimes,"nihilist blues"
,9,"Angels & Airwaves",,"Kiss & Tell"
,10,"Tame Impala",,Borderline
,11,Coldplay,,Arabesque
,12,"Adam Lambert",,Believe
,13,"Bring Me The Horizon",,MANTRA
,14,"U2; A.R. Rahman",,Ahimsa
,15,"Alicia Keys",,Underdog
,16,"Of Monsters and Men",,Wars
,17,Coldplay,,"Trouble In Town"
,18,"Young The Giant",,"Heat of the Summer"
,19,"Vampire Weekend",,"This Life"
,20,"Edward Maya","Vika Jigulina","Be Free"
,21,"Gone West",,"What Could've Been"
,22,Shinedown,,special
,23,Daughtry,,Alive
,24,"Michael Kiwanuka",,Hero
,25,"Ben Hazlewood",,Bathe
,26,"Maren Morris",,"The Bones"
,27,Ciara,,"Beauty Marks"
,28,"Vampire Weekend",,"Harmony Hall"
,29,"Dustin Lynch","Lauren Alaina","Thinking 'Bout You"
,30,"Lindsey Stirling",,Underground
,31,"Ingrid Andress",,"More Hearts Than Mine"
,32,"Zac Brown Band",,"From Now On"
,33,"Natasha Bedingfield",,"Kick It"
,34,"Kacey Musgraves",,"Wonder Woman"
,35,"Louis Tomlinson",,"We Made It"
,36,"Carly Pearce",,"Closer to You"
,37,"Carly Rae Jepsen",,"Too Much"
,38,"Lady A",,Ocean
,39,"Young The Giant",,Superposition
,40,"Bring Me The Horizon","Dani Filth","wonderful life"
,41,Avicii,"Chris Martin",Heaven
,42,"Kygo; Whitney Houston",,"Higher Love"
,43,"Lady A",,"What If I Never Get Over You"
,44,"Dua Lipa",,Physical
,45,"Gone West",,"Gone West"
