"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,"Ella Mai",,"Boo'd Up"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Khalid; Normani",,"Love Lies"
,7,"Post Malone",,"Better Now"
,8,"Bruno Mars","Cardi B","Finesse (Remix)"
,9,"Juice WRLD",,"Lucid Dreams"
,10,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,11,Drake,,"In My Feelings"
,12,Tyga,Offset,Taste
,13,"Selena Gomez",,"Back to You"
,14,"Post Malone","Ty Dolla $ign",Psycho
,15,Bazzi,,Mine
,16,Halsey,"Big Sean; Stefflon Don",Alone
,17,Drake,,"Nice For What"
,18,Kygo,Miguel,"Remind Me To Forget"
,19,"Calvin Harris; Dua Lipa",,"One Kiss"
,20,"Camila Cabello","Young Thug",Havana
,21,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,22,Lauv,,"I Like Me Better"
,23,"Backstreet Boys",,"Don't Go Breaking My Heart"
,24,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,25,KYLE,Kehlani,Playinwitme
,26,"Janelle Monáe",,"Make Me Feel"
,27,"Twenty One Pilots",,Jumpsuit
,28,XXXTENTACION,,SAD!
,29,"Taylor Swift",,Delicate
,30,"Charlie Puth",Kehlani,"Done for Me"
,31,"Imagine Dragons",,"Whatever It Takes"
,32,"Zedd; Maren Morris; Grey",,"The Middle"
,33,"Kendrick Lamar; SZA",,"All the Stars"
,34,"Camila Cabello",,"Never Be the Same"
,35,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,36,"Marshmello; Anne-Marie",,FRIENDS
,37,"Dua Lipa",,IDGAF
,38,Drake,,"I'm Upset"
,39,"Shawn Mendes",,"In My Blood"
,40,"Liam Payne; J Balvin",,Familiar
,41,"Cardi B",Migos,Drip
,42,"The Carters",,APESHIT
,43,6ix9ine,"DJ SpinKing",TATI
,44,"Diplo; French Montana; Lil Pump","Zhavia Ward","Welcome to the Party"
,45,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,46,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,47,"The Weeknd",,"Call Out My Name"
,48,"benny blanco; Halsey; Khalid",,Eastside
,49,Drake,,"God's Plan"
,50,"J. Cole",,KOD
,51,"Lil Baby",Drake,"Yes Indeed"
,52,"WALK THE MOON",,"One Foot"
,53,"Troye Sivan",,"My My My!"
,54,"5 Seconds of Summer",,Youngblood
,55,"Imagine Dragons",,Natural
,56,"Demi Lovato",,"Sorry Not Sorry"
,57,"Post Malone","21 Savage",rockstar
,58,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,59,"Taylor Swift","Ed Sheeran; Future","End Game"
,60,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,61,Halsey,,"Bad at Love"
,62,"Dua Lipa",,"New Rules"
,63,"G-Eazy; Halsey",,"Him & I"
,64,"Selena Gomez; Marshmello",,Wolves
,65,Macklemore,Kesha,"Good Old Days"
,66,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,67,"Migos; Nicki Minaj; Cardi B",,MotorSport
,68,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,69,6ix9ine,,BILLY
,70,"Ed Sheeran",,"Shape of You"
,71,"Demi Lovato",,"Tell Me You Love Me"
,72,"Cardi B",,"Bodak Yellow"
,73,"Nicki Minaj",,Chun-Li
,74,"Twenty One Pilots",,"Nico and the Niners"
,75,Logic,"Ryan Tedder","One Day"
,76,"J. Cole",,ATM
,77,"Foster the People",,"Sit Next to Me"
,78,"Alessia Cara",,"Growing Pains"
,79,"Kane Brown",,Heaven
,80,"Sam Smith",,Pray
,81,"Demi Lovato",,Sober
,82,"Logic; Marshmello",,Everyday
,83,"Charlie Puth",,"How Long"
,84,"Maroon 5","A Boogie Wit da Hoodie","Wait (Remix)"
,85,"Maroon 5",SZA,"What Lovers Do"
,86,"BlocBoy JB",Drake,"Look Alive"
,87,"Meghan Trainor",,"No Excuses"
,88,"Portugal. The Man",,"Live in the Moment"
,89,"Cardi B",,"Be Careful"
,90,"Nicki Minaj","Ariana Grande",Bed
,91,"Childish Gambino",,"This Is America"
,92,"Childish Gambino",,"Summertime Magic"
,93,"Bebe Rexha",,"I'm a Mess"
,94,"Clean Bandit","Demi Lovato",Solo
,95,Ciara,"Missy Elliott; Fatman Scoop","Level Up (Remix)"
,96,Weezer,,Africa
,97,"Nicki Minaj",,"Barbie Tingz"
,98,"Juice WRLD",,"All Girls Are the Same"
,99,"Lil Pump",,Esskeetit
,100,"Chance the Rapper",,"I Might Need Security"
