"Chart ID",Position,Artist,Featured,"Song Title"
,1,boygenius,,"Not Strong Enough"
,2,"Caroline Polachek",,"I Believe"
,3,slowthai,,Selfish
,4,"Kali Uchis",,Moonlight
,5,"Nuovo Testamento",,Heartbeat
,6,Paramore,,"The News"
,7,"Caroline Polachek",,"Welcome to My Island"
,8,M83,,"Oceans Niagara"
,9,"Jessie Ware",,Pearls
,10,CHVRCHES,,Over
,11,Paramore,,"Thick Skull"
,12,"Kali Uchis",,Endlessly
,13,"White Reaper",,Pages
,14,RAYE,"070 Shake",Escapism.
,15,M83,,Amnesia
,16,"Nuovo Testamento",,Heat
,17,TWICE,,"Set Me Free"
,18,"White Reaper",,"Fog Machine"
,19,Bully,"Soccer Mommy","Lose You"
,20,slowthai,,UGLY
,21,BENEE,,"Green Honda"
,22,Cafuné,,Perspective
,23,PinkPantheress,,"Take me home"
,24,"Kali Uchis",,"I Wish You Roses"
,25,RAYE,,"Black Mascara."
,26,Tennis,,"Let's Make A Mistake Tonight"
,27,Alvvays,,"Many Mirrors"
,28,Paramore,,"This Is Why"
,29,"Weyes Blood",,"God Turn Me Into A Flower"
,30,"Fall Out Boy",,"Love From The Other Side"
,31,SZA,,"Kill Bill"
,32,"Taylor Swift",,"Lavender Haze"
,33,"Hatchie; Liam Benzvi",,Rooftops
,34,"Caroline Polachek",,"Blood and Butter"
,35,beabadoobee,,"glue song"
,36,Paramore,,"Figure 8"
,37,"Florence + the Machine",,"Just a Girl"
,38,slowthai,,Yum
,39,M83,,Laura
,40,"White Reaper",,"Funny Farm"
