"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea","Charli XCX",Fancy
,2,"Chris Brown","Lil Wayne; Tyga",Loyal
,3,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,4,Watsky,,"Sloppy Seconds"
,5,"Busta Rhymes","Linkin Park","We Made It"
,6,"Imagine Dragons",,Demons
,7,Watsky,"Kate Nash","Hey Asshole"
,8,"Dominique Young Unique",,"Throw It Down"
,9,"Meridian Dan","Big H; JME","German Whip"
,10,Chamillionaire,"Krayzie Bone",Ridin'
,11,Coldplay,,Magic
,12,"DJ Snake; Lil Jon",,"Turn Down for What"
,13,"DVBBS; Borgeous","Tinie Tempah","Tsunami (Jump)"
,14,"Faul & Wad Ad; PNAU",,Changes
,15,"Katy Perry","Juicy J","Dark Horse"
,16,"Busta Rhymes","Q-Tip; Lil Wayne; Kanye West","Thank You"
,17,"The Saturdays",,"Not Giving Up"
,18,Eminem,"Lil Wayne","No Love"
,19,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
,20,"Ariana Grande","Iggy Azalea",Problem
