"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"The Weeknd","Daft Punk","I Feel It Coming"
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,Lorde,,"Green Light"
,5,"Ed Sheeran",,"Shape of You"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"The Chainsmokers",,Paris
,8,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,9,"Maroon 5",Future,Cold
,10,"Jax Jones",RAYE,"You Don't Know Me"
,11,"The Weeknd","Daft Punk",Starboy
,12,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,13,Rihanna,,"Love on the Brain"
,14,"Calvin Harris","Frank Ocean; Migos",Slide
,15,"Imagine Dragons",,Believer
,16,"Zedd; Alessia Cara",,Stay
,17,"Sean Paul","Dua Lipa","No Lie"
,18,"Bebe Rexha",,"I Got You"
,19,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,20,Грибы,,"Тает Лёд"
,21,"Rae Sremmurd","Gucci Mane","Black Beatles"
,22,Shakira,Maluma,Chantaje
,23,"Ariana Grande","Nicki Minaj","Side To Side"
,24,"Matthew Koma",,"Kisses Back"
,25,"Julia Michaels",,Issues
