"Chart ID",Position,Artist,Featured,"Song Title"
,1,Monaleo,,"Girls Outside"
,2,LOONA,,"PTT (Paint the Town)"
,3,"Doja Cat",,Woman
,4,"Doja Cat",,"Ain't Shit"
,5,LOONA,,"Be Honest"
,6,"Doja Cat",,"Get Into It (Yuh)"
,7,"Doja Cat; The Weeknd",,"You Right"
,8,"Doja Cat",,"Need to Know"
,9,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,10,"Megan Thee Stallion",,"Thot Shit"
,11,"Madison Beer",,Baby
,12,Monaleo,,"Beating Down Yo Block"
,13,"Doja Cat",,"Been Like This"
,14,"Doja Cat",,"Love To Dream"
,15,"Doja Cat",SZA,"Kiss Me More"
,16,"Doja Cat",,Naked
,17,"Ayumi Hamasaki",,"Far away"
,18,"Olivia Rodrigo",,"good 4 u"
,19,"Doja Cat","Young Thug",Payday
,20,Bbymutha,,Rules
,21,"Ayumi Hamasaki",,"too late"
,22,"Doja Cat",JID,Options
,23,"Ayumi Hamasaki",,SURREAL
,24,"Ayumi Hamasaki",,AUDIENCE
,25,Saweetie,"Doja Cat","Best Friend"
,26,"Ayumi Hamasaki",,M
,27,"Ayumi Hamasaki",,monochrome
,28,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,29,"City Girls",,Twerkulator
,30,"Ayumi Hamasaki",,vogue
,31,LOONA,,WOW
,32,"Mariah the Scientist",,Aura
,33,LOONA,,"Dance On My Own"
,34,LOONA,,&
,35,"Ayumi Hamasaki",,appears
,36,"Doja Cat",,Imagine
,37,"Olivia Rodrigo",,"jealousy, jealousy"
,38,"Tyler, The Creator",,LUMBERJACK
,39,"Ayumi Hamasaki",,SEASONS
,40,Lorde,,"Solar Power"
,41,"Janet Jackson",,"Together Again"
,42,"Mariah the Scientist",,"2 You"
,43,"Doja Cat",,Alone
,44,"Megan Thee Stallion",,Body
,45,"Bella Poarch",,"Build a Bitch"
,46,"Kayla Nicole","Taylor Girlz",Bundles
,47,"Olivia Rodrigo",,"enough for you"
,48,"Olivia Rodrigo",,"favorite crime"
,49,"Whitney Houston",,"It's Not Right But It's Okay"
,50,"Ayumi Hamasaki",,kanariya
