"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beach Bunny",,"Cloud 9"
,2,"Tyler, The Creator","Rex Orange County; Anna of the North",Boredom
,3,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,4,"Polo G",,RAPSTAR
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
,7,"AJ Tracey",NAV,Kukoč
,8,"Jonas Blue; AWA",,"Something Stupid"
,9,"Olivia Rodrigo",,"deja vu"
,10,"Declan McKenna",,"Beautiful Faces"
,11,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,12,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,13,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,14,BROCKHAMPTON,,SUGAR
,15,"Olivia Rodrigo",,"drivers license"
,16,"Glass Animals",,"Heat Waves"
,17,Giveon,,"Heartbreak Anniversary"
,18,"Clean Bandit","iann dior",Higher
,19,"Alex Hobson; Talia Mar",,"Good On You"
,20,"AJ Tracey",,Anxious
,21,Noizu,,"Summer 91 (Looking Back)"
,22,"AJ Tracey",,"Little More Love"
,23,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,24,"Kali Uchis",,telepatía
,25,"Lana Del Rey",,"Let Me Love You Like A Woman"
,26,"Tyler, The Creator",,Glitter
,27,"Tyler, The Creator",,"I Ain't Got Time!"
,28,Drake,"Lil Baby","Wants and Needs"
,29,"Lil Baby",,"On Me"
,30,PS1,"Alex Hosking","Life Goes On"
,31,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,32,"Pop Smoke","Lil Tjay","Mood Swings"
,33,"Gorgon City",DRAMA,"You've Done Enough"
,34,"Headie One","Burna Boy",Siberia
,35,"Tyler, The Creator","Kali Uchis","See You Again"
,36,"AJ Tracey",,"Draft Pick"
,37,KSI,"YUNGBLUD; Polo G",Patience
,38,"Sam Fischer; Demi Lovato",,"What Other People Say"
,39,"Majestic; Boney M.",,Rasputin
,40,"AJ Tracey",MoStack,"Dinner Guest"
