"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gotye,Kimbra,"Somebody That I Used To Know"
,2,fun.,"Janelle Monáe","We Are Young"
,3,Shinedown,,Bully
,4,"The Black Keys",,"Lonely Boy"
,5,"Foo Fighters",,"These Days"
,6,Chevelle,,"Face to the Floor"
,7,"The Black Keys",,"Gold On the Ceiling"
,8,"Rise Against",,Satellite
,9,"Five Finger Death Punch",,"Remember Everything"
,10,"Foster the People",,"Don't Stop (Color on the Walls)"
,11,Seether,,"No Resolution"
,12,Grouplove,,"Tongue Tied"
,13,"Foo Fighters",,Walk
,14,Coldplay,,Paradise
,15,AWOLNATION,,"Not Your Fault"
,16,Bush,,"The Sound Of Winter"
,17,"Young The Giant",,"Cough Syrup"
,18,"Red Hot Chili Peppers",,"Look Around"
,19,"Redlight King",,"Bullet In My Hand"
,20,"Foxy Shazam",,"I Like It"
,21,M83,,"Midnight City"
,22,"Of Monsters and Men",,"Little Talks"
,23,"Neon Trees",,"Everybody Talks"
,24,Coldplay,,"Charlie Brown"
,25,Staind,,"Eyes Wide Open"
,26,Bush,,"Baby Come Home"
,27,"The Shins",,"Simple Song"
,28,Halestorm,,"Love Bites (So Do I)"
,29,"Black Stone Cherry",,"In My Blood"
,30,"Jack White",,"Love Interruption"
,31,"All That Remains",,"The Waiting One"
,32,Chevelle,,"Hats Off to the Bull"
,33,Nickelback,,"This Means War"
,34,Slash,"Myles Kennedy & The Conspirators","You're a Lie"
,35,"Van Halen",,"She's the Woman"
,36,"Theory of a Deadman",,Hurricane
,37,"Imagine Dragons",,"It's Time"
,38,"Pop Evil",,"Boss's Daughter"
,39,"John Mayer",,"Shadow Days"
,40,Train,,"Drive By"
,41,"Dirty Heads",,"Spread Too Thin"
,42,"New Medicine",,"Race You to the Bottom"
,43,Adele,,"Set Fire to the Rain"
,44,"Mayer Hawthorne",,"The Walk"
,45,Garbage,,"Blood for Poppies"
,46,"Civil Twilight",,"Fire Escape"
,47,Hurt,,"How We End Up Alone"
,48,"Adelitas Way",,Criticize
,49,Graffiti6,,Free
,50,Switchfoot,,Afterlife
