"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"The Louvre"
,2,Lorde,,"Homemade Dynamite"
,3,Lorde,,"Writer in the Dark"
,4,Lorde,,Supercut
,5,Lorde,,"Sober II (Melodrama)"
,6,Lorde,,"Hard Feelings/Loveless"
,7,Lorde,,Sober
,8,Lorde,,"Green Light"
,9,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,10,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,11,Lorde,,"Perfect Places"
,12,Lorde,,Liability
,13,"Shania Twain",,"Life's About to Get Good"
,14,"Fifth Harmony","Gucci Mane",Down
,15,"Little Mix",,Power
,16,"Allie X",,Casanova
,17,"David Guetta","Justin Bieber",2U
,18,"Miley Cyrus",,Inspired
,19,"Charlie Puth",,Attention
,20,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
