"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Normani",,"Dancing with a Stranger"
,2,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,3,"Ariana Grande",,"7 rings"
,4,Khalid,,Talk
,5,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,6,"A Boogie Wit da Hoodie",,"Look Back At It"
,7,"Billie Eilish",,"bury a friend"
,8,"Daddy Yankee",Snow,"Con Calma"
,9,"Pedro Capó; Farruko",,"Calma (Remix)"
,10,"Cardi B; Bruno Mars",,"Please Me"
,11,"Lauv; Troye Sivan",,"i'm so tired..."
,12,"Post Malone; Swae Lee",,Sunflower
,13,Dave,Fredo,"Funky Friday"
,14,"Maroon 5","Cardi B","Girls Like You"
,15,"Ariana Grande",,"thank u, next"
,16,ALMA,,Perfect
,17,"AJ Tracey",,"Ladbroke Grove"
,18,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,19,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,20,Lizzo,,"Good as Hell"
