"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"Locked Out of Heaven"
,2,"The Weeknd",,"Wicked Games"
,3,"Swedish House Mafia","John Martin","Don't You Worry Child"
,4,"Kelly Clarkson",,"Catch My Breath"
,5,"will.i.am; Britney Spears",,"Scream & Shout"
,6,"Kendrick Lamar",,"Swimming Pools (Drank)"
,7,P!nk,,Try
,8,"Calvin Harris","Florence Welch","Sweet Nothing"
,9,"The Weeknd",,"Twenty Eight"
,10,"Ellie Goulding",,"Anything Could Happen"
,11,"Mariah Carey",,"All I Want for Christmas Is You"
,12,Rihanna,,Diamonds
,13,Kesha,,"Die Young"
,14,greyfurrecords,,"Macklemore and Ryan Lewis - Thrift Shop"
,15,Kesha,,C'Mon
,16,Adele,,Skyfall
,17,"The Band Perry",,"Better Dig Two"
,18,"Owl City; Carly Rae Jepsen",,"Good Time"
,19,PSY,,"Gangnam Style"
,20,"Frank Ocean",,"Thinkin Bout You"
,21,"Lana Del Rey",,Ride
,22,"Kacey Musgraves",,"Merry Go 'Round"
,23,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,24,OneRepublic,,"Feel Again"
,25,"Taylor Swift",,"I Knew You Were Trouble."
