"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",Drake,"Yes Indeed"
,2,"Playboi Carti","Lil Uzi Vert",Shoota
,3,"Lil Uzi Vert",,"XO TOUR Llif3"
,4,"Lil Dicky","Chris Brown","Freaky Friday"
,5,"Lil Skies","Landon Cube","Red Roses"
,6,"Lil Skies",,Lust
,7,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,8,"Lil Pump",,Esskeetit
,9,"Lil Skies","Yung Pinch","I Know You"
,10,"Lil Skies","Landon Cube",Nowadays
,11,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,12,"Lil Xan",,Betrayed
,13,"Lil Skies","Rich The Kid",Creeping
,14,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,15,NAV,"Lil Uzi Vert","Wanted You"
,16,"Nicki Minaj","Lil Wayne","Rich Sex"
,17,"Diplo; French Montana; Lil Pump","Zhavia Ward","Welcome to the Party"
,18,"Kodak Black","Lil Wayne","Codeine Dreaming"
,19,"Tee Grizzley","Lil Pump","Jettski Grizzley"
,20,"Lil Baby",,Freestyle
,21,"Tee Grizzley","Lil Yachty","2 Vaults"
,22,KYLE,"Lil Yachty",iSpy
,23,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
,24,"Lil Pump",,"Gucci Gang"
,25,"Lil Yachty","Trippie Redd",66
