"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",,Summer
,2,"Ariana Grande","Iggy Azalea",Problem
,3,Sia,,Chandelier
,4,"Imagine Dragons",,"On Top of the World"
,5,"Tove Lo",,"Habits (Stay High)"
,6,"Jason Derulo","2 Chainz","Talk Dirty"
,7,Paramore,,"Ain't It Fun"
,8,greyfurrecords,,"Charli XCX - Boom Clap"
,9,"Little Mix",,Salute
,10,Tinashe,"ScHoolboy Q","2 On"
,11,Rixton,,"Me and My Broken Heart"
,12,"Demi Lovato",,"Neon Lights"
,13,"Avril Lavigne",,"Hello Kitty"
,14,"Sam Smith",,"I'm Not the Only One"
,15,"Lana Del Rey",,"West Coast"
,16,PSY,"Snoop Dogg",Hangover
,17,"Ed Sheeran",,Don't
,18,"Lana Del Rey",,"Shades Of Cool"
,19,MAGIC!,,Rude
,20,Shakira,,"Dare (La La La)"
,21,"Aloe Blacc",,"The Man"
,22,"Iggy Azalea","Charli XCX",Fancy
,23,"The Chainsmokers",,#SELFIE
,24,"Demi Lovato","Cher Lloyd","Really Don't Care"
,25,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
