"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"You da One"
,2,"Ariana Grande",,"7 rings"
,3,"Nelly Furtado",,"Say It Right"
,4,"Ariana Grande",,"fake smile"
,5,"Kim Petras",,Icy
,6,"Selena Gomez",,"Lose You to Love Me"
,7,"Miley Cyrus",,"Slide Away"
,8,"Shawn Mendes",,Why
,9,"Dua Lipa",,"Don't Start Now"
,10,Rihanna,,"Where Have You Been"
,11,"Ariana Grande",,NASA
,12,"Ariana Grande","Mac Miller","The Way"
,13,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
,14,"Taylor Swift",,"Christmas Tree Farm"
,15,"Ariana Grande",,"Santa Tell Me"
,16,"Dua Lipa",,"New Rules"
,17,Mahmundi,,Outono
,18,"Mariah Carey",,"All I Want for Christmas Is You"
,19,"Ariana Grande",,R.E.M
,20,"Billie Eilish",,"bad guy"
,21,"Camila Cabello",DaBaby,"My Oh My"
,22,"Selena Gomez","A$AP Rocky","Good for You"
,23,"Ariana Grande",,"Wit It This Christmas"
,24,"Ariana Grande",,"How I Look On You"
,25,"Ariana Grande",,"Not Just On Christmas"
,26,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,27,"Ariana Grande",,"in my head"
,28,"Billie Eilish",,xanny
,29,"Charli XCX",,"White Mercedes"
,30,"Fifth Harmony",,"Write On Me"
,31,"Kacey Musgraves; Camila Cabello",,"Rockin' Around the Christmas Tree (Live)"
,32,"Mariah Carey",,"We Belong Together"
,33,Normani,,Motivation
,34,"Vanessa da Mata",,Amado
,35,"Britney Spears",,"Why Should I Be Sad"
,36,"Fifth Harmony",,"The Life"
,37,"Post Malone",,Circles
,38,"Taylor Swift",,"I Knew You Were Trouble."
,39,"Hailee Steinfeld; Grey",Zedd,Starving
,40,"Harry Styles",,"Lights Up"
,41,"Lana Del Rey",,"Shades Of Cool"
,42,"Pabllo Vittar",,"Amor de Que"
,43,"The Pussycat Dolls","Snoop Dogg",Buttons
,44,"TIAGO IORC",,Tangerina
,45,"Taylor Swift",,"False God"
,46,"Dua Lipa",,"Future Nostalgia"
,47,Rihanna,"Calvin Harris","We Found Love"
,48,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,49,Lizzo,,"Truth Hurts"
,50,"Ariana Grande",,December
