"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Dirty Laundry"
,2,"Little Big Town",,"Better Man"
,3,"Lauren Alaina",,"Road Less Traveled"
,4,"Chris Young","Vince Gill","Sober Saturday Night"
,5,"Candi Carpenter",,"Burn the Bed"
,6,RaeLynn,,"Love Triangle"
,7,"Brad Paisley",,Today
,8,"Tim McGraw",,"How I'll Always Be"
,9,"Josh Turner",,"Hometown Girl"
,10,"Miranda Lambert",,"We Should Be Friends"
,11,"Keith Urban",,"Blue Ain't Your Color"
,12,"Darius Rucker",,"If I Told You"
,13,"Kelsea Ballerini",,"Yeah Boy"
,14,"Jon Pardi",,"Dirt On My Boots"
,15,"Brett Young",,"In Case You Didn't Know"
,16,"Maren Morris",,"80s Mercedes"
,17,"Runaway June",,Lipstick
,18,"Michael Ray",,"Think a Little Less"
,19,"Thompson Square",,"You Make It Look So Good"
,20,"Luke Bryan",,Fast
,21,"Brooke Eden",,Diamonds
,22,"Billy Currington",,"Do I Make You Wanna"
,23,"Eric Church","Rhiannon Giddens","Kill A Word"
,24,"Dan + Shay",,"How Not To"
,25,"Seth Ennis",,"Woke Up In Nashville"
,26,"Florida Georgia Line","Backstreet Boys","God, Your Mama, And Me"
,27,"Dierks Bentley",,Black
,28,"Miranda Lambert",,Vice
,29,"Jason Aldean",,"Any Ol' Barstool"
,30,"Old Dominion",,"Song For Another Time"
,31,"Brantley Gilbert",,"The Weekend"
,32,"Drake White",,"Makin' Me Look Good Again"
,33,"Kenny Chesney",,"Bar At The End Of The World"
,34,"Hunter Hayes",,"Yesterday's Song"
,35,"Brooke Eden",,"American Dreamin'"
,36,"Maren Morris",,Rich
,37,"Granger Smith",,"If the Boot Fits"
,38,"Chris Stapleton",,Parachute
,39,"Dustin Lynch",,"Seein' Red"
,40,"Craig Campbell",,"Outskirts of Heaven"
