"Chart ID",Position,Artist,Featured,"Song Title"
,1,Audiomachine,,"Leaving The Nest"
,2,"Jack White",,Lazaretto
,3,"Ian Axel",,"Fall On Me"
,4,"Gigi D'Agostino",,"The Riddle"
,5,Audiomachine,,"Turning Point"
,6,"New Politics",,Harlem
,7,"Meghan Trainor",,"All About That Bass"
,8,"Marc Broussard",,Home
,9,Run-D.M.C.,Aerosmith,"Walk This Way"
,10,"The Beatles",,"Here Comes the Sun"
,11,Evanescence,,"My Immortal"
,12,Hardwell,"Matthew Koma","Dare You"
,13,Keane,,"Won't Be Broken"
,14,"Act As If",,"Keep Me By Your Side"
,15,Daughtry,,Home
,16,"Meghan Trainor",,"Close Your Eyes"
,17,"The Naked and Famous",,"Girls Like You"
,18,"Arctic Monkeys",,"Hold On, We're Going Home (Live Lounge)"
,19,Thenamelessavenger,Lemongrab,"Unacceptable Condition"
,20,"Lost Horizon",,"Highlander (The One)"
