"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"My Only Wish (This Year)"
,2,"Billie Eilish",,"Happier Than Ever"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Doja Cat",,Woman
,5,"Mariah Carey",,"Christmas (Baby Please Come Home)"
,6,Kito,"Winona Oak","Skin & Bones"
,7,"Taylor Swift",,"Last Christmas"
,8,Halsey,,"I am not a woman, I'm a god"
,9,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,10,"Olivia Rodrigo",,"jealousy, jealousy"
,11,"Bobby Helms",,"Jingle Bell Rock"
,12,"Armin van Buuren",Susana,Shivers
,13,"Kelly Clarkson",,"Underneath the Tree"
,14,"Billie Eilish",,"I Didn't Change My Number"
,15,"Meghan Trainor","Earth, Wind & Fire",Holidays
,16,"Doja Cat","Rico Nasty","Tia Tamera"
,17,"Mariah Carey",,"Santa Claus Is Comin' to Town"
,18,ROSALÍA,"The Weeknd","LA FAMA"
,19,"Mariah Carey",,"O Holy Night"
,20,Adele,,"Chasing Pavements"
,21,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,22,OneRepublic,,Run
,23,"Mandy Moore",,"How Could This Be Christmas?"
,24,MARINA,"Tove Lo","Venus Fly Trap (Kito Remix)"
,25,"Carrie Underwood",,"Favorite Time of Year"
,26,"José Feliciano",,"Feliz Navidad"
,27,"Kylie Minogue",,"At Christmas"
,28,Wham!,,"Last Christmas"
,29,"Shakin' Stevens",,"Merry Christmas Everyone"
,30,"Paul McCartney",,"Wonderful Christmastime"
,31,"Gwen Stefani",,"Jingle Bells"
,32,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,33,Slade,,"Merry Xmas Everybody"
,34,"Miley Cyrus; Mark Ronson","Sean Ono Lennon","Happy Xmas (War Is Over)"
,35,Mabel,,"Time After Time"
,36,"The Ronettes",,"Sleigh Ride"
,37,"Leona Lewis",,"One More Sleep"
,38,"Michael Bublé",,"Holly Jolly Christmas"
,39,"Alessia Cara",,"Make It To Christmas"
,40,"Chris Rea",,"Driving Home For Christmas"
,41,"Little Mix",,"One I've Been Missing"
,42,UPSAHL,,"Time Of My Life"
,43,Sigrid,,"Burning Bridges"
,44,Måneskin,,MAMMAMIA
,45,"Lady Gaga",,Alice
,46,"Clarence Clarity",,"Obsessed (With My Shadow Self)"
,47,MARINA,,"Highly Emotional People"
,48,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,49,"Ed Sheeran; Elton John",,"Merry Christmas"
,50,Sigrid,,"Home To You (This Christmas)"
