"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",Khalid,"Beautiful People"
,2,"Sigala; Becky Hill",,"Wish You Well"
,3,Avicii,"Chris Martin",Heaven
,4,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,5,"Shawn Mendes; Camila Cabello",,Señorita
,6,"Jess Glynne; Jax Jones",,"One Touch"
,7,"JP Cooper; Astrid S",,"Sing It With Me"
,8,"Stefy De Cicco","Ben Hamilton","La Passion"
,9,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,10,"Kygo; Chelsea Cutler",,"Not OK"
,11,"Suzan & Freek",,"Blauwe Dag"
,12,Delany,,"Ik Voel Je"
,13,Krezip,,"How Would You Feel"
,14,Mabel,,"Mad Love"
,15,CamelPhat,"Jake Bugg","Be Someone"
,16,"Sam Feldt",RANI,"Post Malone"
,17,"Burak Yeter; AXA",,Winners
,18,"Sam Smith",,"How Do You Sleep?"
,19,"Kygo; Whitney Houston",,"Higher Love"
,20,"James Arthur",,"Falling Like The Stars"
,21,"Dominic Fike",,"3 Nights"
,22,"Taylor Swift",,"You Need To Calm Down"
,23,"Zara Larsson",,"All the Time"
,24,"Bon Entendeur","Isabelle Pierre","Le Temps Est Bon"
,25,"Martin Garrix",JRM,"These Are the Times"
,26,OneRepublic,,"Rescue Me"
,27,"Freya Ridings",,Castles
,28,"Mike Williams","Maia Wright","Wait For You"
,29,Mustii,,Blind
,30,"Post Malone","Young Thug",Goodbyes
,31,"Gryffin; ZOHARA",,Remember
,32,"Mark Ronson","Camila Cabello","Find U Again"
,33,"Lucas & Steve; Deepend",,"Long Way Home"
,34,"Nicky Romero; Stadiumx","Sam Martin","Love You Forever"
,35,"Don Diablo; Jessie J",,Brave
,36,Dotan,,Numb
,37,KEiiNO,,Praying
,38,"Inge van Calkar",,Touchdown
,39,"Álvaro Soler",,"La Libertad"
,40,NF,,Time
