"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,"Love Yourself"
,2,"Lukas Graham",,"7 Years"
,3,"Fleur East",,Sax
,4,"Jonas Blue",Dakota,"Fast Car"
,5,"The Weeknd",,"In the Night"
,6,"Twenty One Pilots",,"Stressed Out"
,7,"Olly Murs",,"Kiss Me"
,8,"Jack Garratt",,"Breathe Life"
,9,"One Direction",,History
,10,"The Chainsmokers",ROZES,Roses
,11,"Zara Larsson",,"Lush Life"
,12,SAYGRACE,G-Eazy,"You Don't Own Me"
,13,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,14,"Justin Bieber",,Sorry
,15,"David Guetta","Sia; Fetty Wap","Bang My Head"
,16,"Troye Sivan",,YOUTH
,17,"Years & Years",,"Eyes Shut"
,18,"Shawn Mendes",,Stitches
,19,Sigala,"Bryn Christopher","Sweet Lovin'"
,20,"Alan Walker",,Faded
,21,Adele,,"When We Were Young"
,22,Kygo,"Maty Noyes",Stay
,23,Adele,,Hello
,24,"Jess Glynne",,"Take Me Home"
,25,"Matoma; Astrid S",,"Running Out"
,26,"Justin Bieber",,"What Do You Mean?"
,27,"Martin Solveig","Sam White",+1
,28,"Ed Sheeran",,Photograph
,29,"Ellie Goulding",,Army
,30,"Elle King",,"Ex's & Oh's"
,31,DNCE,,"Cake by the Ocean"
,32,"X Ambassadors",,Renegades
,33,"Little Mix","Jason Derulo","Secret Love Song"
,34,"Luke Christopher",,"Lot To Learn"
,35,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,36,"Little Mix",,"Love Me Like You"
,37,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,38,"Selena Gomez",,"Hands to Myself"
,39,"Craig David; Big Narstie",,"When The Bassline Drops"
,40,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
