"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"Love Don't Cost a Thing"
,2,Madonna,,"Don't Tell Me"
,3,JAY-Z,,"I Just Wanna Love You (Give It 2 Me)"
,4,Eminem,Dido,Stan
,5,"Robbie Williams; Kylie Minogue",,Kids
,6,"Kylie Minogue",,"Please Stay"
,7,Madonna,,Music
,8,"Vertical Horizon",,"You're a God"
,9,OutKast,,"Ms. Jackson"
,10,"Destiny's Child",,"Independent Women Part I"
,11,"Britney Spears",,Stronger
,12,Mýa,,"Case of the Ex"
,13,"Lenny Kravitz",,Again
,14,"Toni Braxton",,"Spanish Guitar"
,15,"98 Degrees",,"My Everything"
,16,P!nk,,"You Make Me Sick"
,17,"The Offspring",,"Original Prankster"
,18,"Faith Hill","Tim McGraw","Let's Make Love"
,19,Tamia,,"Stranger in My House"
,20,"Toni Braxton",,"Just Be a Man About It"
,21,"Faith Hill",,"The Way You Love Me"
,22,"Beenie Man",Mýa,"Girls Dem Sugar"
,23,"Lil' Kim",Sisqó,"How Many Licks?"
,24,Eminem,,"The Way I Am"
,25,"Tim McGraw",,"My Next Thirty Years"
,26,P!nk,,"Most Girls"
,27,Sade,,"By Your Side"
,28,"Public Announcement",,Mamacita
,29,"Janet Jackson",,"Doesn't Really Matter"
,30,Eminem,,"The Real Slim Shady"
,31,"Jessica Simpson","Nick Lachey","Where You Are"
,32,*NSYNC,,"This I Promise You"
,33,"Destiny's Child",,"Jumpin' Jumpin'"
,34,"Kylie Minogue",,"On a Night Like This"
,35,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
,36,Dido,,"Thank You"
,37,"Boyz II Men",,"Thank You In Advance"
,38,Moby,"Gwen Stefani","South Side"
,39,U2,,"Beautiful Day"
,40,"98 Degrees",,"Give Me Just One Night (Una Noche)"
,41,O-Town,,"Liquid Dreams"
,42,USHER,,"Pop Ya Collar"
,43,"Britney Spears",,Lucky
,44,"Christina Aguilera",,"I Turn to You"
,45,Nelly,,E.I.
,46,"Nine Days",,"If I Am"
,47,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,48,Joe,Mystikal,Stutter
,49,Creed,,"With Arms Wide Open"
,50,"Kylie Minogue",,"Spinning Around"
