"Chart ID",Position,Artist,Featured,"Song Title"
150820-ari,1,"Alec Benjamin",,"Match in the Rain"
150820-ari,2,"Charlie Puth",,Girlfriend
150820-ari,3,"Taylor Swift",,cardigan
150820-ari,4,"Harry Styles",,"Watermelon Sugar"
150820-ari,5,"Rina Sawayama",,XS
150820-ari,6,"Trevor Daniel; Selena Gomez",,"Past Life"
150820-ari,7,"Alec Benjamin",,"Oh My God"
150820-ari,8,Topic,A7S,"Breaking Me"
150820-ari,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
150820-ari,10,JoJo,"Tory Lanez; 30 Roc",Comeback
150820-ari,11,"Marshmello; Halsey",,"Be Kind"
150820-ari,12,"Sam Fischer",,"This City"
150820-ari,13,"Billie Eilish",,"my future"
150820-ari,14,"Alec Benjamin",,"I Built a Friend"
150820-ari,15,"The Weeknd",,"Blinding Lights"
150820-ari,16,"Katy Perry",,Smile
150820-ari,17,"Rina Sawayama",,"Bad Friend"
150820-ari,18,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
150820-ari,19,"Jonas Brothers","KAROL G",X
150820-ari,20,Lauv,"Sofía Reyes","El Tejano"
150820-ari,21,"Katy Perry",,Daisies
150820-ari,22,"Twenty One Pilots",,"Level of Concern"
150820-ari,23,"Alec Benjamin",,"The Book of You & I"
150820-ari,24,"Doja Cat",,"Say So"
150820-ari,25,"Chloe x Halle",,"Do It"
150820-ari,26,"Sabrina Carpenter",,"Let Me Move You"
150820-ari,27,"Selena Gomez",,Boyfriend
150820-ari,28,"Lady Gaga; BLACKPINK",,"Sour Candy"
150820-ari,29,Ashe,,"Moral Of The Story"
150820-ari,30,"SZA; Justin Timberlake",,"The Other Side"
150820-ari,31,"Curtis Waters","Harm Franklin",Stunnin'
150820-ari,32,"Dua Lipa",,Physical
150820-ari,33,"Taylor Swift","Bon Iver",exile
150820-ari,34,"Dua Lipa",,Hallucinate
150820-ari,35,"Harry Styles",,"Adore You"
150820-ari,36,JoJo,,"Don't Talk Me Down"
150820-ari,37,"Megan Thee Stallion",,"Girls in the Hood"
150820-ari,38,Wallows,Clairo,"Are You Bored Yet?"
150820-ari,39,"Taylor Swift",,"the last great american dynasty"
150820-ari,40,"Ava Max",,"Kings & Queens"
150820-ari,41,"Selena Gomez",,"Dance Again"
150820-ari,42,Lauv,,Dishes
150820-ari,43,"Kelly Clarkson",,"I Dare You"
150820-ari,44,"Kygo; Zara Larsson; Tyga",,"Like It Is"
150820-ari,45,JoJo,,"Small Things"
150820-ari,46,G-Eazy,,"Had Enough"
150820-ari,47,Lauv,,"Love Somebody"
150820-ari,48,"Zedd; Jasmine Thompson",,Funny
150820-ari,49,"Ella Henderson",,"Take Care of You"
150820-ari,50,"Sam Smith","Burna Boy","My Oasis"
