"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Doja Cat","Gucci Mane","Like That"
,3,"Trevor Daniel",,Falling
,4,CLUBZ,,PRONTO!
,5,"Megan Thee Stallion",,Savage
,6,"The Weeknd",,"In Your Eyes"
,7,"Taylor Swift",,cardigan
,8,"Rosario Ortega",,"Como Quieras"
,9,"Doja Cat",,"Say So"
,10,"Post Malone",,Circles
,11,"Juice WRLD",,"Man of the Year"
,12,G-Eazy,,"Free Porn Cheap Drugs"
,13,"The Weeknd",,"Blinding Lights"
,14,"Felicia Morales; Francisco Victoria",,Sincronicidad
,15,"The Weeknd",,"Save Your Tears"
,16,"Victoria Monét; Khalid; SG Lewis",,Experience
,17,"Juice WRLD; The Weeknd",,Smile
,18,Siddhartha,,"Vida (Cap. 9)"
,19,"Teyana Taylor",Iman,"Wake Up Love"
,20,"Twenty One Pilots",,"Level of Concern"
