"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Don't Worry Bout Me"
,2,BLACKPINK,,"Kill This Love"
,3,"Ariana Grande",,"7 rings"
,4,"Taylor Swift","Brendon Urie",ME!
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,BTS,Halsey,"Boy With Luv"
,7,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,8,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,9,"Ariana Grande",,"God is a woman"
,10,BLACKPINK,,"Don't Know What To Do"
,11,"Ariana Grande",,bloodline
,12,"Ariana Grande",,"bad idea"
,13,"Kim Petras",,"Sweet Spot"
,14,"Ariana Grande",,NASA
,15,BLACKPINK,,"Kick It"
,16,"Ariana Grande",,"in my head"
,17,"Ariana Grande; Victoria Monét",,MONOPOLY
,18,"Ariana Grande",,"thank u, next"
,19,BLACKPINK,,"Hope Not"
,20,"Carly Rae Jepsen",,"Too Much"
