"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-050993,1,"Whitney Houston",,"I Have Nothing"
boofrnds-050993,2,R.E.M.,,"Everybody Hurts"
boofrnds-050993,3,"Depeche Mode",,"I Feel You"
boofrnds-050993,4,"New Order",,Regret
boofrnds-050993,5,Sade,,"Kiss of Life"
boofrnds-050993,6,Aerosmith,,"Livin' On the Edge"
boofrnds-050993,7,Metallica,,"Sad but True"
boofrnds-050993,8,Jamiroquai,,"Too Young To Die"
boofrnds-050993,9,"Janet Jackson",,"That's the Way Love Goes"
boofrnds-050993,10,"Faith No More",,Easy
boofrnds-050993,11,"Lenny Kravitz",,"Are You Gonna Go My Way"
boofrnds-050993,12,Haddaway,,"What Is Love"
boofrnds-050993,13,"David Bowie",,"Jump They Say"
boofrnds-050993,14,"Rage Against the Machine",,"Bullet in the Head"
boofrnds-050993,15,"Pearl Jam",,Jeremy
boofrnds-050993,16,"Robin S",,"Show Me Love"
boofrnds-050993,17,Suede,,"Animal Nitrate"
boofrnds-050993,18,"Duran Duran",,"Come Undone"
boofrnds-050993,19,Sybil,"West End","The Love I Lost"
boofrnds-050993,20,"Tina Turner",,"I Don't Wanna Fight"
