"Chart ID",Position,Artist,Featured,"Song Title"
,1,APRIL,,LALALILALA
,2,Pitbull,"Chris Brown","International Love"
,3,"Katy Perry","Snoop Dogg","California Gurls"
,4,"Lady Gaga; BLACKPINK",,"Sour Candy"
,5,BTS,Halsey,"Boy With Luv"
,6,IU,SUGA,eight
,7,"OH MY GIRL",,Nonstop
,8,"TOMORROW X TOGETHER",,"Can't You See Me?"
,9,"Agust D",,People
,10,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,11,Davichi,,"This Love"
,12,"Agust D",,Daechwita
,13,CLC,,"BLACK DRESS"
,14,"MC MONG",Mellow,"Sick Enough To Die"
,15,(G)I-DLE,,"Oh my god"
,16,"Agust D",,"What do you think?"
,17,APRIL,,"Oh! My Mistake"
,18,BTS,,ON
,19,Drake,,"In My Feelings"
,20,Halsey,,"Without Me"
,21,ITZY,,WANNABE
,22,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,23,"Katy Perry",,"Teenage Dream"
,24,"Melanie Martinez",,"Play Date"
,25,Suran,CHANGMO,Wine
,26,"Zedd; Maren Morris; Grey",,"The Middle"
