"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ferreck Dawn; Jem Cooke",,"Back Tomorrow"
,2,"GotSome; Kokiri","Tasty Lopez","Big Time Love"
,3,Clouds,,"Close Your Eyes"
,4,Tobu,,Lost
,5,"7 Skies",,Pressure
,6,"Noizu; Disciples; MOYA",,"Catch My Love"
,7,"The Score",,Alarm
,8,"Robbie Mendez",,"Bring It Back To Me"
,9,"Wolfpack; Makasi","Fatman Scoop","Blow the House Down"
,10,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
,11,"Dombresky; CID",,R.E.A.L
,12,"Coldplay; BTS",,"My Universe"
,13,"nothing,nowhere.",,"Pieces of You"
,14,MEDUZA,Hozier,"Tell It to My Heart"
,15,"Solardo; Maur",,Power
,16,"DJ Kuba & Neitan; Skytech",,"Dancing (Wh0 Festival Remix)"
,17,Adele,,"Easy On Me"
,18,"Charli XCX",,"Good Ones"
,19,"Tiësto; Killfake",,Money
,20,"Wh0; Kideko",,"Soul Searcher"
,21,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,22,"RetroVision; Guy Arthur",,"Don't Give Up"
,23,"Don Diablo",Au/Ra,"Sail Away"
,24,"Avril Lavigne",,"Bite Me"
,25,"John de Sohn","Inyang Bassey","When The World Was Happy"
,26,"Purple Disco Machine",Eyelar,Dopamine
,27,"BYOR; VINNE","Pri Pach",Downtown
,28,"Öwnboss; Sevek",,"Move Your Body"
,29,"Majestic; Nightcrawlers",,"Losing My Mind"
,30,"Michael Patrick Kelly",,Throwback
