"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,imagine
,2,"Ariana Grande",,"thank u, next"
,3,"Ariana Grande",,"Into You"
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,"Ariana Grande",,"Dangerous Woman"
,6,"Ariana Grande",,"One Last Time"
,7,"Ariana Grande",Future,Everyday
,8,"Ava Max",,"Sweet but Psycho"
,9,"Ariana Grande",,everytime
,10,"Ariana Grande","Mac Miller","The Way"
,11,"Ariana Grande",,"God is a woman"
,12,"Ariana Grande",,"better off"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,"Ariana Grande",,"goodnight n go"
,15,"Ariana Grande",,"no tears left to cry"
,16,"Ariana Grande","Iggy Azalea",Problem
,17,"Ariana Grande",,"Honeymoon Avenue"
,18,"Ariana Grande",,breathin
,19,"Ariana Grande",,R.E.M
,20,"Ariana Grande",,"get well soon"
,21,"Ariana Grande",,successful
,22,"Ariana Grande",,"pete davidson"
,23,"Troye Sivan","Ariana Grande","Dance to This"
,24,"Ariana Grande",,"raindrops (an angel cried)"
,25,"Ariana Grande","Missy Elliott",borderline
