"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Janelle Monáe",,"Make Me Feel"
,3,"Azealia Banks",,"Anna Wintour"
,4,"Nicki Minaj",,"Barbie Tingz"
,5,"Bebe Rexha",Quavo,"2 Souls on Fire"
,6,"Bebe Rexha",,Ferrari
,7,"Meghan Trainor",,"No Excuses"
,8,"Mikolas Josef",,"Lie To Me"
,9,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,10,"Zella Day","Baby E","Mustang Kids"
,11,"Nicki Minaj",,Chun-Li
,12,"Charlie Puth",Kehlani,"Done for Me"
,13,Anitta,,Indecente
,14,"Troye Sivan",,Bloom
,15,"Sean Paul; David Guetta","Becky G","Mad Love"
,16,"Zella Day",,Hypnotic
,17,"Meghan Trainor",,"CAN'T DANCE"
,18,RuPaul,"Peppermint; Sasha Velour; Trinity Taylor; Shea Couleé","Category Is..."
,19,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,20,"Meghan Trainor",,"LET YOU BE RIGHT"
,21,"Calvin Harris; Dua Lipa",,"One Kiss"
,22,IZA,"Marcelo Falcão",Pesadão
,23,Madonna,,"American Life"
,24,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
,25,"Alaska Thunderfuck",,Valentina
,26,"Cardi B",,"Bodak Yellow"
,27,"Kylie Minogue",,Dancing
,28,"Katy Perry",,"Bigger Than Me"
,29,"Lady Gaga",,"The Cure"
,30,"Christina Aguilera",,"Not Myself Tonight"
,31,"Cardi B","21 Savage","Bartier Cardi"
,32,"Janelle Monáe",,"I Like That"
,33,"Iggy Azalea",Anitta,Switch
,34,"Janelle Monáe","Pharrell Williams","I Got the Juice"
,35,"Selena Gomez",,Birthday
,36,Madonna,,"Hung Up"
,37,"Zella Day",,Jerome
,38,"Zella Day",,"Ace of Hearts"
,39,RuPaul,"Kennedy Davenport; Shangela; Bebe Zahara Benet; Trixie Mattel","Kitty Girl"
,40,"Selena Gomez; Marshmello",,Wolves
,41,"Zedd; Maren Morris; Grey",,"The Middle"
,42,"Kylie Minogue",,"Can't Get You Out of My Head"
,43,Shakira,,"When A Woman"
,44,"Lady Gaga","Space Cowboy","Christmas Tree"
,45,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,46,RuPaul,KUMMERSPECK,"Rock It (To The Moon)"
,47,"Taylor Swift",,"...Ready For It?"
,48,"Becky G","Bad Bunny",Mayores
,49,"Camila Cabello","Young Thug",Havana
,50,"Taylor Swift",,Delicate
