"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice Chater",,Thief
,2,"Kim Petras",SOPHIE,"1,2,3 dayz up"
,3,"Drax Project",,Toto
,4,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,5,"Star Cast","Keke Palmer",Bossy
,6,"Normani; Calvin Harris",Wizkid,Checklist
,7,"Years & Years; MNEK",,Valentino
,8,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,9,"Little Mix",,"American Boy"
,10,"Madonna; Maluma",,Medellín
,11,"Clean Bandit","Rita Ora; KYLE",Nowhere
,12,Tinashe,Future,"Faded Love"
,13,"Zedd; Katy Perry",,365
,14,"Zara Larsson",,"Don't Worry Bout Me"
,15,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,16,"Clean Bandit","Tove Styrke; Stefflon Don","Last Goodbye"
,17,"Carly Rae Jepsen",,Julien
,18,"Ariana Grande; Victoria Monét",,MONOPOLY
,19,"Danna Paola",,"Mala Fama"
,20,"Dominic Cooper; Amanda Seyfried",,"Lay All Your Love On Me"
,21,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,22,Ciara,Tekno,"Freak Me"
,23,"Glee Cast",,"Come See About Me"
,24,"Jax Jones; Years & Years",,Play
,25,"Janelle Monáe",,"Make Me Feel"
,26,Hozier,,"Dinner & Diatribes"
,27,Anitta,,Veneno
,28,LSD,,"No New Friends"
,29,RuPaul,,"Jealous Of My Boogie"
,30,"Jonas Brothers",,Sucker
