"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,Lizzo,,"Truth Hurts"
,4,Khalid,,Better
,5,"Kelly Clarkson",,"Behind These Hazel Eyes"
,6,"Black Eyed Peas",,"I Gotta Feeling"
,7,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,8,"Lil Tecca",,Ransom
,9,"Black Eyed Peas",,"Meet Me Halfway"
,10,Drake,,"God's Plan"
,11,"Milky Chance",,"Stolen Dance"
,12,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,13,"Florida Georgia Line",,Simple
,14,"Soulja Boy",Sammie,"Kiss Me Thru the Phone"
,15,"Nelly Furtado",Timbaland,Promiscuous
,16,Desiigner,,Panda
,17,"George Ezra",,Budapest
,18,"Mariah Carey",,"All I Want for Christmas Is You"
,19,"Daft Punk","Julian Casablancas","Instant Crush"
,20,Miguel,"Travis Scott","Sky Walker"
