"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"Zedd; Alessia Cara",,Stay
,3,"The Chainsmokers; Coldplay",,"Something Just Like This"
,4,"James Arthur",,"Say You Won't Let Go"
,5,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,6,"Bruno Mars",,"That's What I Like"
,7,"Julia Michaels",,Issues
,8,"Ed Sheeran",,"Shape of You"
,9,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,10,"Calvin Harris","Frank Ocean; Migos",Slide
,11,"Ed Sheeran",,"Castle on the Hill"
,12,Halsey,,"Now Or Never"
,13,"Harry Styles",,"Sign of the Times"
,14,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,15,Drake,,Passionfruit
,16,"Miley Cyrus",,Malibu
,17,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,18,"Lady Gaga",,"The Cure"
,19,"Imagine Dragons",,Believer
,20,"Niall Horan",,"Slow Hands"
