"Chart ID",Position,Artist,Featured,"Song Title"
,1,Feder,"Alex Aiono",Lordly
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,4,"Calvin Harris",,"My Way"
,5,"Ben Delay",,"I Never Felt So Right"
,6,"Twenty One Pilots",,Heathens
,7,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,8,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,9,"Burak Yeter","Danelle Sandoval",Tuesday
,10,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,11,"Sagi Abitbul; Guy Haliva",,Stanga
,12,"David Guetta; Cedric Gervais; Chris Willis",,"Would I Lie To You"
,13,"Calum Scott",,"Dancing On My Own (Tiësto Remix)"
,14,Sia,"Sean Paul","Cheap Thrills (Remix)"
,15,"DJ Snake","Justin Bieber","Let Me Love You"
,16,"Lea Rue",,"I Can't Say No! (Broiler Remix)"
,17,"Raving George","Oscar and The Wolf","You're Mine (DJ Antonio & Astero Remix)"
,18,"Tove Lo",,"Cool Girl"
,19,"Felix Jaehn",ALMA,Bonfire
,20,"Mike Perry","shy martin","The Ocean"
,21,Duplicate,,"Side 2 Side"
,22,"Bebe Rexha",,"I Got You"
,23,Sia,"Kendrick Lamar","The Greatest"
,24,"Rag'n'Bone Man",,Human
,25,"Matthew Koma",,"Kisses Back"
,26,Kiiara,,Gold
,27,"Mahmut Orhan","Sena Sener",Feel
,28,"Jonas Blue","JP Cooper","Perfect Strangers"
,29,"Effective Radio",,J-Mafia
,30,"Martin Solveig","Tkay Maidza","Do It Right"
