"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Crash Adams",,Astronauts
,2,"Oh Wonder",,"I Wish I Never Met You"
,3,HAIM,,"Now I'm In It"
,4,"The Naked and Famous",,Sunseeker
,5,Shira,,"Out in Space"
,6,Kesha,"Big Freedia","Raising Hell"
,7,"Rex Orange County",,10/10
,8,"Lola Marsh",,"Only for a Moment"
,9,"Neon Indian",,"Toyota Man"
,10,"Ant Saunders",,"Yellow Hearts"
,11,"Billie Eilish",,"everything i wanted"
,12,"American Authors","Phillip Phillips; Maddie Poppe","Bring It On Home"
,13,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,14,"Oh Wonder",,Hallelujah
,15,"Leland Blue",,"Lying to myself"
,16,"Jaagup Tuisk",,"Beautiful Lie"
,17,KAZKA,,"Nobody Like You"
,18,"Mila Moskov",,Fire
,19,"The Weeknd",,"Blinding Lights"
,20,Sigala,"Ella Henderson","We Got Love"
,21,"KAROL G; Nicki Minaj",,Tusa
,22,Carla,,"Bim Bam toi"
,23,"Post Malone",,Circles
,24,Coldplay,,Orphans
,25,"Sam Fender",,"The Borders"
,26,AWOLNATION,,"The Best"
,27,Loote,,"All the Fucking Time"
,28,"Lake Malawi",,"Stuck in the 80's"
,29,"Iggy Azalea; Alice Chater",,Lola
,30,Galantis,,"Holy Water"
,31,"Bishop Briggs",,"Jekyll & Hide"
,32,"Selena Gomez",,"Look At Her Now"
,33,"Cláudia Pascoal","Samuel Úria",Viver
,34,"Therapie TAXI","Roméo Elvis","Hit Sale"
,35,"Jonas Blue; RetroVision",,"All Night Long"
,36,Kesha,,"My Own Dance"
,37,"Riton; Oliver Heldens",Vula,"Turn Me On"
,38,"Artificial Pleasure",,"Side by Side Together"
,39,"Don Diablo",Brando,Congratulations
,40,"Zara Larsson",,Invisible
