"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Skrillex; Noisia; josh pan; Dylan Brady",,"Supersonic (my existence)"
,2,Galleons,,Werewolf
,3,REZZ,PVRIS,Sacrificial
,4,"Corey Coyote","Minty Malamute","Only At Night"
,5,REZZ,"Dove Cameron","Taste Of You"
,6,"Pendulum; Hybrid Minds",,"Louder Than Words"
,7,(((O))),,"Death Waves"
,8,Vaccinium,,"Watching the Local Thunderstorm Through the Phone Screen"
,9,"Kayzo; Atreyu",,"Battle Drums"
,10,nessu5,,Neon
,11,"Billie Eilish",,"Lost Cause"
,12,"REZZ; deadmau5",,Hypnocurrency
,13,AREA21,,"La La La"
,14,"Corey Coyote",,"Booty Call"
,15,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,16,"Dom Dolla",,"Pump The Brakes"
,17,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,18,Powerwolf,,"Dancing With The Dead"
,19,RAYE,,"Call On Me"
,20,"The Knocks","Studio Killers","Bedroom Eyes"
,21,"Vance Joy",,Riptide
,22,"Leme Meek",,"Tell Me Softly"
,23,"Lil Nas X",,"MONTERO (Call Me By Your Name) (SATAN'S EXTENDED VERSION)"
,24,"Foxes And Peppers",,Story
,25,AREA21,,Pogo
,26,"Marshmello; Subtronics",,"House Party"
,27,AREA21,,"Mona Lisa"
,28,"Cheat Codes","Demi Lovato","No Promises"
,29,"Foxes And Peppers",,Campfire
,30,Dragons-And-Drawings,,Ripcord
,31,"Leme Meek",,"Melty Cream Pop"
,32,"Leme Meek",,Twilight
,33,SkewbForty,,"Hashtag fanservice"
,34,Jungle,,"Talk About It"
,35,Powerwolf,"Alissa White-Gluz","Demons Are a Girl's Best Friend"
,36,HyeNRG,,"Wake Up"
,37,"Todrick Hall",,"RAININ' FELLAS"
,38,HyeNRG,,"Is You"
,39,HyeNRG,,Spellbook
,40,HyeNRG,,Automatic
