"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,"Dua Lipa",,"New Rules"
,3,"Cardi B","21 Savage","Bartier Cardi"
,4,"Fifth Harmony",,"Lonely Night"
,5,"Taylor Swift","Ed Sheeran; Future","End Game"
,6,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,7,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,8,"Migos; Nicki Minaj; Cardi B",,MotorSport
,9,"Little Mix",,"Is Your Love Enough?"
,10,BLACKPINK,,WHISTLE
,11,"Selena Gomez; Marshmello",,Wolves
,12,"G-Eazy; Halsey",,"Him & I"
,13,"N.E.R.D; Rihanna",,Lemon
,14,"Fifth Harmony",,PSA
,15,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,16,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,17,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,18,"Cardi B",,"Bodak Yellow"
,19,"Camila Cabello","Young Thug",Havana
,20,"Jason Derulo","French Montana","Tip Toe"
,21,"Kendrick Lamar",Zacari,LOVE.
,22,"Taylor Swift",,Gorgeous
,23,"Maroon 5","Julia Michaels","Help Me Out"
,24,"Pitbull; Fifth Harmony",,"Por Favor"
,25,"J Balvin; Jeon; Anitta",,Machika
,26,"Bhad Bhabie",,"Hi Bich"
,27,"Fifth Harmony",,"He Like That"
,28,"Charlie Puth",,"How Long"
,29,"Zedd; Alessia Cara",,Stay
,30,"Dua Lipa",,IDGAF
