"Chart ID",Position,Artist,Featured,"Song Title"
,1,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,"Fall Out Boy",,"The Phoenix"
,4,"The Wild Feathers",,Sleepers
,5,"Montgomery Smith",,Try
,6,Lifehouse,,Everything
,7,"High Highs",,"Open Season"
,8,"They Might Be Giants",,"Experimental Film"
,9,"The Wild Feathers",,Overnight
,10,"HONNE; Izzy Bizu",,"Someone That Loves You"
,11,SHIROCK,,"Everything Burns"
,12,"Michael Whalen",,Moonglow
,13,Paramore,,"Ain't It Fun"
,14,SHIROCK,,"Say It Out"
,15,Lifehouse,,"Hanging By A Moment"
,16,Madeon,,Imperium
,17,Madeon,,Home
,18,"Randy Edelman",,"Main Title"
,19,deadmau5,"Chris James","The Veldt"
,20,Train,,"Give It All"
