"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Birthday
,2,"Red Velvet",,"On A Ride"
,3,"Red Velvet",,Celebrate
,4,"Red Velvet",,"Bye Bye"
,5,"Red Velvet",,Zoom
,6,"Taylor Swift",,Anti-Hero
,7,"Taylor Swift",,Mastermind
,8,YUKIKA,,"Space Science"
,9,"Taylor Swift",,Question...?
,10,"Christian Kuria",,"Deep Green"
,11,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,12,"Girls' Generation",,"FOREVER 1"
,13,"Steven Universe Cast",,Finale
,14,"Taylor Swift",,"You're on Your Own, Kid"
,15,CSR,,"LOVETICON (♡TiCON)"
,16,SEULGI,,"28 Reasons"
,17,"Taylor Swift",,Bejeweled
,18,"Red Velvet; aespa",,"Beautiful Christmas"
,19,aespa,,Girls
,20,SEULGI,,"Anywhere But Home"
,21,"Red Velvet",,"Umpah Umpah"
,22,"Red Velvet",,"Feel My Rhythm"
,23,"Girls' Generation",,"Mood Lamp"
,24,"Taylor Swift",,"Sweet Nothing"
,25,SEULGI,,"Los Angeles"
,26,"Estelle; Zach Callison",,"True Kinda Love"
,27,"Girls' Generation",,"Lucky Like That"
,28,"Taylor Swift",,Labyrinth
,29,"Taylor Swift",,"The Great War"
,30,JOY,,"Happy Birthday To You"
,31,"PNAU; Troye Sivan",,"You Know What I Need"
,32,"Taylor Swift",,"Midnight Rain"
,33,"Girls' Generation",,Closer
,34,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,35,"LE SSERAFIM",,ANTIFRAGILE
,36,YUKIKA,,Scent
,37,Silva,,"Farol das Estrelas (Ao Vivo)"
,38,"Taylor Swift",,"Lavender Haze"
,39,BoA,,"After Midnight"
,40,"Christian Kuria",,Santorini
