"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,2,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,3,"Bad Meets Evil","Bruno Mars",Lighters
,4,Adele,,"Someone Like You"
,5,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,6,"Katy Perry","Kanye West",E.T.
,7,Kesha,,"We R Who We R"
,8,AFROJACK,"Eva Simons","Take Over Control"
,9,"Lady Gaga",,"Born This Way"
,10,"Katy Perry",,"Teenage Dream"
,11,"Katy Perry",,Peacock
,12,"Lady Gaga",,Judas
,13,Nelly,"Kelly Rowland",Dilemma
,14,"Katy Perry",,Firework
,15,"Kelly Clarkson",,"My Life Would Suck Without You"
,16,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,17,"Owl City",,"Deer In The Headlights"
,18,"Lady Gaga",,"The Edge of Glory"
,19,"Will Smith","Dru Hill; Kool Mo Dee","Wild Wild West"
,20,"Katy Perry","Snoop Dogg","California Gurls"
,21,"Lady Gaga",,"Bad Romance"
,22,Madonna,,"Crazy for You"
,23,"Mark Ronson; The Business International",Q-Tip,"Bang Bang Bang"
,24,"Katy Perry",,"Waking Up in Vegas"
,25,"La Roux",,Bulletproof
