"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Taylor Swift",,"Cruel Summer"
,3,"Ariana Grande",,"How I Look On You"
,5,"Ariana Grande; Victoria Monét",,"Got Her Own"
,7,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,8,"Ariana Grande; Social House",,boyfriend
,14,"Taylor Swift",,"London Boy"
,26,"Taylor Swift",,Lover
,33,"Taylor Swift",,"False God"
,33,"Taylor Swift",,"The Man"
,36,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,41,"Taylor Swift",,Afterglow
,46,"Taylor Swift",,"You Need To Calm Down"
