"Chart ID",Position,Artist,Featured,"Song Title"
,1,NAVIBAND,,"A Dzie Žyvieš Ty?"
,2,Derrival,,"Found out"
,3,Phoenix,,"Ti Amo"
,4,Rhye,,"Summer Days (Roosevelt Remix)"
,5,"Sufjan Stevens",,"Mystery of Love"
,6,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,7,"New Politics",,"Color Green"
,8,"Lily Allen",Giggs,"Trigger Bang"
,9,Poppy,,"Bleach Blonde Baby"
,10,Transviolet,,Astronaut
,11,"Tove Styrke",,"Liability (Demo)"
,12,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,13,"Ariel Beesley",,"Slower than usual"
,14,"Thomas Rhett",,"Marry Me"
,15,LANY,,"Super Far"
,16,"Bruno Mars","Cardi B","Finesse (Remix)"
,17,"Allie X",VÉRITÉ,Casanova
,18,Vajé,,"Laura(Walk with me)"
,19,"Indrek Ventman",,Tempel
,20,"Stig Rästa",,Home
,21,YUNGBLUD,,"Tin Pan Boy"
,22,Miguel,"Natalia LaFourcade","Remember Me (Dúo) (from ""Coco"")"
,23,"Sufjan Stevens",,"Life with Dignity(Helado Negro Remix)"
,24,"Jax Jones","Ina Wroldsen",Breathe
,25,"One Bit","Noah Cyrus","My Way"
,26,"Tove Lo",,"hey you got drugs?"
,27,"Vance Joy",,"We're Going Home"
,28,Blondie,,"Doom Or Destiny"
,29,"Major Lazer","J Balvin; Sean Paul","Buscando Huellas"
,30,G-Eazy,,Eazy
,31,"The Wombats",,"Lemon to a Knife Fight"
,32,"Saint Motel",,Destroyer
,33,Khalid,,Saved
,34,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,35,Sigrid,,Strangers
,36,"Sweet California",,"La meva defensa"
,37,"Petit Biscuit","Bipolar Sunshine; Cautious Clay","Wake Up"
,38,"Camila Cabello",,"Never Be the Same"
,39,Avicii,"Vargas & Lagola","Friend of Mine"
,40,"Don Diablo","A R I Z O N A","Take Her Place"
,41,BeMy,,Islands
,42,NONONO,,"Lost Song"
,43,"Grace VanderWaal",,"City Song"
,44,Phlake,,"IKEA episodes"
,45,BANNERS,,"Empires On Fire"
,46,MGMT,,"When You Die"
,47,"Chlöe Howl",,"Do It Alone"
,48,"Belle & Sebastian",,"We Were Beautiful"
,49,"Alex Cameron","Angel Olsen","Stranger's kiss"
,50,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
