"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Normani",,"Dancing with a Stranger"
,2,"Loud Luxury",Brando,Body
,3,"Ariana Grande",,"thank u, next"
,4,"Ava Max",,"Sweet but Psycho"
,5,"Maroon 5",,Sugar
,6,"Charli XCX",,"Boom Clap"
,7,"Angus & Julia Stone",,"Big Jet Plane"
,8,"Selena Gomez",,"Hands to Myself"
,9,Khalid,,"Young Dumb & Broke"
,10,Rihanna,JAY-Z,Umbrella
,11,"Ariana Grande",,"7 rings"
,12,"Demi Lovato",,"Sorry Not Sorry"
,13,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,14,"Lady Gaga; Bradley Cooper",,Shallow
,15,"Maroon 5",,"Sunday Morning"
,16,"Mariah Carey","Ty Dolla $ign","The Distance"
,17,"Demi Lovato",,"Body Say"
,18,"Aliyah Moulden",,"Never Be Lonely"
,19,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,20,"Nicki Minaj",,"Barbie Dreams"
,21,"Tessanne Chin",,"Tumbling Down"
,22,"Sheck Wes",,"Mo Bamba"
,23,Khalid,,Location
,24,"Bryce Vine",,"Drew Barrymore"
,25,"Bebe Rexha",Quavo,"2 Souls on Fire"
,26,"Taylor Swift",,"New Romantics"
,27,"Nicki Minaj",,Chun-Li
,28,"Ed Sheeran",,"Thinking Out Loud"
,29,"Phillip Phillips",,Home
,30,"Katy Perry","Skip Marley","Chained to the Rhythm"
,31,"Iggy Azalea","Charli XCX",Fancy
,32,"Iggy Azalea","Rita Ora","Black Widow"
,33,"Nicki Minaj","Swae Lee","Chun Swae"
,34,"Dua Lipa",,Begging
,35,"Ariana Grande",,sweetener
,36,"Lady Gaga",,"Why Did You Do That?"
,37,"Sam Smith",,"I'm Not the Only One"
,38,"Ariana Grande","Nicki Minaj","the light is coming"
,39,"Nicki Minaj",,"Barbie Tingz"
,40,"Khalid; Normani",,"Love Lies"
