"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,"Death by Sex"
,2,"Kim Petras",,Purgatory
,3,"Kim Petras",,"Bloody Valentine"
,4,"Kim Petras",,"There Will Be Blood"
,5,"Taylor Swift",,"I Think He Knows"
,6,"Camila Cabello",,"Cry for Me"
,7,"Allie X",,"Fresh Laundry"
,8,"Kim Petras",,
,9,"Kim Petras",,"o m e n"
,10,"Kim Petras",,"Wrong Turn"
,11,"Kim Petras",,"Close Your Eyes"
,12,"Kim Petras",,Massacre
,13,"Kim Petras",,TRANSylvania
,14,"Kim Petras",Elvira,"Turn Off The Light"
,15,"Kim Petras",,Knives
,16,will.i.am,"Pia Mia","Boys & Girls"
,17,"Charli XCX; Christine and the Queens",,Gone
,18,"Kim Petras",,"Heart to Break"
,19,"Kim Petras",,"In The Next Life"
,20,"Melanie Martinez",,"High School Sweethearts"
