"Chart ID",Position,Artist,Featured,"Song Title"
111720-justintr15,1,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
111720-justintr15,2,"Weki Meki",,COOL
111720-justintr15,3,WONHO,,"Open Mind"
111720-justintr15,4,Dreamcatcher,,"Break the Wall"
111720-justintr15,5,"Stray Kids",,"Back Door"
111720-justintr15,6,"Joel Corry",MNEK,"Head & Heart"
111720-justintr15,7,CLC,,HELICOPTER
111720-justintr15,8,BLACKPINK,,"Lovesick Girls"
111720-justintr15,9,ONEUS,,"To Be Or Not To Be"
111720-justintr15,10,"Jackson Wang; Galantis",,"Pretty Please"
111720-justintr15,11,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
111720-justintr15,12,KARD,,GUNSHOT
111720-justintr15,13,Perfume,,"Time Warp"
111720-justintr15,14,"League Of Legends","Jeremy McKinnon; MAX; Henry","Take Over"
111720-justintr15,15,EVERGLOW,,"LA DI DA"
111720-justintr15,16,TREASURE,,BOY
111720-justintr15,17,fromis_9,,"Feel Good (SECRET CODE)"
111720-justintr15,18,"Ariana Grande",,positions
111720-justintr15,19,"Dami Im",,"Paper Dragon"
111720-justintr15,20,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
111720-justintr15,21,"CHUNG HA",,"Bad Boy"
111720-justintr15,22,MAMAMOO,,Dingga
111720-justintr15,23,Foxes,,Cruel
111720-justintr15,24,YooA,,"Bon Voyage"
111720-justintr15,25,Lovelyz,,Obliviate
111720-justintr15,26,"Jay Park","Hoody; LOCO","All I Wanna Do"
111720-justintr15,27,TREASURE,,"I LOVE YOU"
111720-justintr15,28,TWICE,,"I CAN'T STOP ME"
111720-justintr15,29,PENTAGON,,DAISY
111720-justintr15,30,"Rich Brian",,DOA
111720-justintr15,31,"OH MY GIRL",,Dolphin
111720-justintr15,32,"NCT; NCT U",,"Make A Wish (Birthday Song)"
111720-justintr15,33,"THE BOYZ",,"The Stealer"
111720-justintr15,34,NATURE,,Girls
111720-justintr15,35,BTS,,Dynamite
111720-justintr15,36,"THE RAMPAGE from EXILE TRIBE",,FEARS
111720-justintr15,37,keshi,,always
111720-justintr15,38,Ashe,,"Save Myself"
111720-justintr15,39,"Haruma Miura",,"Night Diver"
111720-justintr15,40,BLACKSWAN,,Tonight
111720-justintr15,41,"Calvin Harris; The Weeknd",,"Over Now"
111720-justintr15,42,"Rina Sawayama",,XS
111720-justintr15,43,VERIVERY,,"Lay Back"
111720-justintr15,44,"BALLISTIK BOYZ from EXILE TRIBE",,"SUMMER HYPE"
111720-justintr15,45,"Stray Kids",,Hellevator
111720-justintr15,46,"Stray Kids",,"Victory Song"
111720-justintr15,47,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
111720-justintr15,48,"BLACKPINK; Selena Gomez",,"Ice Cream"
111720-justintr15,49,Perfume,,"Spending all my time"
111720-justintr15,50,Da-iCE,,"DREAMIN' ON"
