"Chart ID",Position,Artist,Featured,"Song Title"
,1,Globus,,"Wyatt Earth"
,2,"The Velvet Underground",,"Sweet Jane"
,3,Rihanna,JAY-Z,Umbrella
,4,M83,,"Un Nouveau Soleil"
,5,"Mr. Big",,"Green-Tinted Sixties Mind"
,6,"Debby Boone",,"You Light Up My Life"
,7,"Wall of Voodoo",,"Mexican Radio"
,8,Shura,,2Shy
,9,Snuffy,,"Love Unspoken"
,10,"LION BABE",,"Where Do We Go"
,11,"Miley Cyrus",,"We Can't Stop"
,12,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,13,"Carly Rae Jepsen",,"Making the Most of the Night"
,14,"Barry McGuire",,"Eve of Destruction"
,15,"Bryan Adams",,Somebody
,16,"Billy Joel",,"The Longest Time"
,17,SHIROCK,,"Everything Burns"
,18,Drake,Rihanna,"Take Care"
,19,Drake,,"Marvins Room"
,20,"Mr. Big",,"Take Cover"
