"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Faith
,2,"The Weeknd",,"Blinding Lights"
,3,"Fleetwood Mac",,Dreams
,4,"Marshmello; Halsey",,"Be Kind"
,5,Paramore,,"Still Into You"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,"Juice WRLD; Marshmello",,"Come & Go"
,8,"Miley Cyrus",,Malibu
,9,"Machine Gun Kelly",,"bloody valentine"
,10,Lil'B,,Orange
,11,Nirvana,,Lithium
,12,"Veruca Salt",,Seether
,13,"Machine Gun Kelly; Halsey",,"forget me too"
,14,Halsey,,3am
,15,"Dua Lipa",,Hallucinate
,16,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,17,Nirvana,,"Lounge Act"
,18,Paramore,,crushcrushcrush
,19,"Machine Gun Kelly",,"concert for aliens"
,20,LiSA,,Gurenge
,21,Aluna,"SG Lewis",Warrior
,22,Kesha,,"Hunt You Down"
,23,"Maren Morris",,"The Bones"
,24,"Yukie Nakama",,"Makenai Ai Ga Kitto Aru"
,25,"Julia Michaels",,"Lie Like This"
