"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maggie Lindemann",,"Couple of Kids"
,2,"5 Seconds of Summer",,Amnesia
,3,Halsey,,"Finally // beautiful stranger"
,4,"Avril Lavigne",,"My Happy Ending"
,5,"Avril Lavigne",,Smile
,6,"Christina Perri",,Human
,7,Paramore,,"Still Into You"
,8,"Selena Gomez & The Scene",,"Who Says"
,9,"The Vamps","Demi Lovato","Somebody to You"
,10,"Gracie Abrams",,"I miss you, I'm sorry"
,11,"Avril Lavigne",,"I Love You"
,12,"The Cab",,"Angel With A Shotgun"
,13,"Alec Benjamin",,"Mind Is a Prison"
,14,"Alec Benjamin",,"Oh My God"
,15,Halsey,,"Still Learning"
,16,"Hot Chelle Rae","Demi Lovato","Why Don't You Love Me"
,17,"Imagine Dragons",,Warriors
,18,"Alec Benjamin",,Demons
,19,"Alec Benjamin",,"The Book of You & I"
,20,"Glee Cast",,"No Air"
,21,"Katy Perry",,"The One That Got Away (Acoustic)"
,22,"Lady Gaga",,"Poker Face"
,23,"Ariana Grande",,"One Last Time"
,24,Bastille,,Pompeii
,25,"Demi Lovato",,"Here We Go Again"
,26,"Gavin James",,Always
,27,Halsey,,"I HATE EVERYBODY"
,28,Halsey,,More
,29,Khalid,,"Cold Blooded"
,30,"Lady Gaga",,"1000 Doves"
,31,"Lady Gaga",,"Free Woman"
,32,"Lady Gaga; Ariana Grande",,"Rain On Me"
,33,"Little Mix",,"Love Me Or Leave Me"
,34,MIIA,,Dynasty
,35,"Olivia O'Brien",,Complicated
,36,"Ron Pope",,"A Drop In The Ocean"
,37,"Ruth B.",,Dandelions
,38,Seafret,,Atlantis
,39,"Selena Gomez",,"Bad Liar"
,40,"Taylor Swift",,"All Too Well"
,41,"Taylor Swift",,Red
,42,"Taylor Swift",,"You Belong with Me"
,43,"Troye Sivan","Alex Hope",BLUE
,44,"Vanessa Carlton",,"A Thousand Miles"
,45,"Why Don't We",,"8 Letters"
,46,"5 Seconds of Summer",,"Wherever You Are"
,47,"Alec Benjamin",,"Jesus in LA"
,48,"Alec Benjamin",,"Must Have Been the Wind"
,49,Ashe,,"Moral Of The Story"
