"Chart ID",Position,Artist,Featured,"Song Title"
071219-ry4n,1,"Shawn Mendes; Camila Cabello",,Señorita
071219-ry4n,2,SHAED,ZAYN,Trampoline
071219-ry4n,3,"Taylor Swift",,"You Need To Calm Down"
071219-ry4n,4,Lizzo,,"Truth Hurts"
071219-ry4n,5,"Ingrid Michaelson",,"Missing You"
071219-ry4n,6,"5 Seconds of Summer",,Easier
071219-ry4n,7,"Tones and I",,"Johnny Run Away"
071219-ry4n,8,"Tiësto; Jonas Blue; Rita Ora",,Ritual
071219-ry4n,9,FLETCHER,,"About You"
071219-ry4n,10,FISHER,,"You Little Beauty"
071219-ry4n,11,"DJ Khaled",SZA,"Just Us"
071219-ry4n,12,OneRepublic,,"Rescue Me"
071219-ry4n,13,"Nicki Minaj",,MEGATRON
071219-ry4n,14,"The Veronicas",,"Think of Me"
071219-ry4n,15,"Ellie Goulding; Juice WRLD",,"Hate Me"
071219-ry4n,16,Bazzi,,Paradise
071219-ry4n,17,"Luca Hänni",,"She Got Me"
071219-ry4n,18,"SZA; The Weeknd; Travis Scott",,"Power is Power"
071219-ry4n,19,"JP Cooper; Astrid S",,"Sing It With Me"
071219-ry4n,20,"Troye Sivan",,"Lucky Strike"
071219-ry4n,21,Halsey,,Nightmare
071219-ry4n,22,Ciara,,"Thinkin Bout You"
071219-ry4n,23,"Billie Eilish",,"bad guy"
071219-ry4n,24,"Sigala; Becky Hill",,"Wish You Well"
071219-ry4n,25,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
071219-ry4n,26,"Katy Perry",,"Never Really Over"
071219-ry4n,27,"Dynoro; Ina Wroldsen",,Obsessed
071219-ry4n,28,MEDUZA,Goodboys,"Piece Of Your Heart"
071219-ry4n,29,"Miley Cyrus",,"Mother's Daughter"
071219-ry4n,30,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
071219-ry4n,31,"Twenty One Pilots",,Chlorine
071219-ry4n,32,"Amy Shark",,"Mess Her Up"
071219-ry4n,33,"YouNotUs; Janieck; Senex",,Narcotic
071219-ry4n,34,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
071219-ry4n,35,"Lennon Stella",,"BITCH (takes one to know one)"
071219-ry4n,36,Bastille,,Joy
071219-ry4n,37,KEiiNO,,"Spirit in the Sky"
071219-ry4n,38,"Post Malone","Young Thug",Goodbyes
071219-ry4n,39,"Mark Ronson","Lykke Li","Late Night Feelings"
071219-ry4n,40,BANKS,,Gimme
