"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Shut Down"
,2,FLO,,"Not My Job"
,3,BLACKPINK,,"Pink Venom"
,4,"Nicki Minaj",,"Super Freaky Girl"
,5,BLACKPINK,,"Typa Girl"
,6,NewJeans,,"Hype Boy"
,7,NewJeans,,Attention
,8,Beyoncé,,"BREAK MY SOUL"
,9,Beyoncé,,"CUFF IT"
,10,Beyoncé,,"CHURCH GIRL"
,11,Beyoncé,,THIQUE
,12,NewJeans,,Cookie
,13,"Nicki Minaj","Fivio Foreign","We Go Up"
,14,"NCT 127",,"Time Lapse"
,15,Emilia,,"La Chain"
,16,"Red Velvet",,"Feel My Rhythm"
,17,FLO,,Immature
,18,"Omar Apollo",,Tamagotchi
,19,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,20,Beyoncé,,HEATED
